Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/02/2019;18.1;11.1;24.7;0.0;57.3;41.5;78.5;*;*
02/02/2019;24.0;13.1;37.4;0.0;65.5;31.5;97.9;*;*
03/02/2019;25.0;17.7;39.8;0.0;66.6;17.5;98.2;*;*
04/02/2019;20.2;16.2;25.7;0.0;75.2;55.3;93.0;*;*
05/02/2019;20.8;15.7;29.9;0.0;77.0;53.4;88.4;*;*
06/02/2019;25.3;19.6;35.7;0.8;72.7;37.8;97.9;*;*
07/02/2019;24.0;18.7;34.6;0.0;79.7;36.9;100.0;*;*
08/02/2019;20.6;16.6;27.1;0.2;69.3;38.0;94.9;*;*
09/02/2019;16.2;12.9;21.0;8.2;65.1;43.3;96.9;*;*
10/02/2019;18.3;13.6;26.0;0.0;65.0;43.9;93.5;*;*
11/02/2019;20.6;12.1;29.9;0.0;70.4;38.7;99.6;*;*
12/02/2019;16.7;12.1;22.7;6.0;67.8;48.8;95.4;*;*
13/02/2019;14.5;10.0;22.0;2.4;67.5;39.8;89.5;*;*
14/02/2019;17.3;11.7;26.6;0.0;68.8;40.4;94.3;*;*
15/02/2019;17.8;12.4;26.0;0.0;82.3;54.0;99.1;*;*
16/02/2019;18.7;12.5;28.4;0.0;81.3;51.7;99.6;*;*
17/02/2019;21.2;12.4;31.2;0.0;66.3;29.8;99.9;*;*
18/02/2019;20.1;14.1;25.8;0.0;70.6;48.8;93.5;*;*
19/02/2019;17.2;9.5;22.3;0.0;60.6;44.2;84.9;6.12;15.92
20/02/2019;16.0;8.4;25.7;0.0;72.9;46.9;95.5;4.99;11.88
21/02/2019;16.0;11.0;23.2;0.0;72.8;44.9;93.5;3.67;11.51
22/02/2019;17.1;11.7;23.0;0.0;73.2;50.7;94.2;4.28;15.96
23/02/2019;19.9;15.2;25.5;0.0;64.7;49.0;81.5;6.10;15.05
24/02/2019;22.5;15.6;32.0;0.0;54.2;25.4;79.1;10.36;18.51
25/02/2019;24.5;13.2;37.6;0.0;49.4;16.3;93.1;6.80;15.70
26/02/2019;19.6;9.6;24.8;0.0;69.0;45.2;93.8;5.01;11.87
27/02/2019;19.0;7.2;31.1;0.0;69.9;34.7;99.8;6.30;18.83
28/02/2019;26.5;14.8;37.3;0.0;52.3;22.0;94.8;7.16;19.28
February 2019;20.0;7.2;39.8;17.6;68.3;16.3;100.0;6.08;19.28
