Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/02/2015;19.3;13.1;26.9;*;60.1;39.4;79.3
02/02/2015;20.8;13.6;29.3;*;56.6;35.3;76.8
03/02/2015;21.0;12.9;30.7;*;56.4;33.2;79.2
04/02/2015;19.3;13.7;27.0;*;51.5;35.8;63.2
05/02/2015;22.2;12.5;33.0;*;56.6;28.6;80.3
06/02/2015;24.0;12.5;35.6;*;58.9;26.8;84.5
07/02/2015;24.1;14.9;34.4;*;55.1;28.8;84.2
08/02/2015;26.0;17.3;36.5;*;53.9;25.2;85.1
09/02/2015;23.1;13.3;33.5;*;48.7;25.4;64.8
10/02/2015;24.5;11.9;35.7;*;58.5;31.2;86.3
11/02/2015;27.8;17.3;38.2;*;52.7;20.0;82.9
12/02/2015;24.3;15.8;34.0;*;53.8;31.2;76.6
13/02/2015;24.3;14.7;34.6;*;61.5;35.7;83.1
14/02/2015;23.3;17.5;30.9;*;69.5;47.8;82.9
15/02/2015;24.7;14.1;35.5;*;63.9;32.6;86.6
16/02/2015;26.7;17.1;37.5;*;55.8;32.8;84.6
17/02/2015;22.8;15.7;32.6;*;55.7;29.3;75.8
18/02/2015;19.3;16.9;23.6;*;69.5;59.7;85.4
19/02/2015;22.8;14.4;33.0;*;69.1;34.9;86.8
20/02/2015;24.7;13.1;36.0;*;61.9;26.4;87.4
21/02/2015;26.0;15.2;36.7;*;58.5;27.3;85.1
22/02/2015;26.2;17.8;36.3;*;58.9;33.4;81.6
23/02/2015;23.6;16.7;35.1;*;65.9;39.3;86.3
24/02/2015;19.5;14.6;26.9;*;58.1;40.0;75.4
25/02/2015;20.8;12.8;30.7;*;64.3;37.9;83.3
26/02/2015;21.5;12.3;31.4;*;63.7;36.6;87.0
27/02/2015;21.9;12.5;31.1;*;56.9;30.0;84.2
28/02/2015;24.9;17.0;35.3;*;52.0;23.4;81.3
February 2015;23.2;11.9;38.2;*;58.9;20.0;87.4
