Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2014;12.9;10.6;14.5;20.2;94.3;89.6;97.0;*;*
02/06/2014;12.5;10.5;15.6;0.0;92.0;82.6;96.9;*;*
03/06/2014;11.5;10.0;14.2;0.0;92.5;87.1;95.6;*;*
04/06/2014;12.0;7.3;15.9;0.0;91.7;79.5;96.9;*;*
05/06/2014;9.9;6.6;14.0;0.2;94.7;88.8;98.7;*;*
06/06/2014;9.2;3.3;15.2;0.0;84.9;65.8;95.4;*;*
07/06/2014;9.7;4.3;16.0;0.0;89.0;74.0;96.1;*;*
08/06/2014;9.1;5.2;14.8;0.0;79.9;57.5;91.2;*;*
09/06/2014;8.6;2.3;17.5;0.0;84.5;60.1;96.6;*;*
10/06/2014;7.8;2.5;14.3;0.0;90.9;77.6;97.7;*;*
11/06/2014;8.4;2.6;14.9;0.0;91.6;78.4;98.5;*;*
12/06/2014;10.9;6.6;14.7;1.2;88.0;79.7;95.0;*;*
13/06/2014;11.8;10.9;13.6;10.2;93.2;90.7;96.5;*;*
14/06/2014;10.9;7.6;15.5;0.0;93.4;80.5;99.0;*;*
15/06/2014;10.3;5.1;14.3;0.0;87.3;74.2;95.1;*;*
16/06/2014;9.4;4.4;12.2;4.2;94.7;90.5;97.3;*;*
17/06/2014;8.5;4.4;14.7;0.2;90.9;72.1;98.0;*;*
18/06/2014;6.0;0.9;10.2;0.2;96.3;89.8;98.7;*;*
19/06/2014;8.1;5.6;10.7;0.0;93.8;88.6;97.5;*;*
20/06/2014;10.5;6.2;15.2;1.4;87.6;70.6;95.8;*;*
21/06/2014;10.4;8.6;13.6;6.6;91.9;83.9;95.0;*;*
22/06/2014;8.5;4.3;12.7;0.0;95.1;88.9;98.2;*;*
23/06/2014;9.7;6.1;13.0;5.0;89.7;81.7;93.1;*;*
24/06/2014;8.3;5.2;12.9;3.2;87.8;67.3;95.3;*;*
25/06/2014;10.6;8.1;13.5;1.2;88.5;77.6;94.1;*;*
26/06/2014;11.7;8.5;15.1;0.0;85.9;69.7;94.5;*;*
27/06/2014;9.7;7.0;13.4;0.0;87.7;75.8;94.2;*;*
28/06/2014;9.1;7.0;11.7;3.0;85.1;78.9;92.7;*;*
29/06/2014;7.9;4.4;10.6;0.8;90.7;84.7;94.5;*;*
30/06/2014;6.4;0.9;11.0;0.2;92.6;80.4;97.3;*;*
June 2014;9.7;0.9;17.5;57.8;90.2;57.5;99.0;*;*
