Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/09/2013;13.7;5.9;21.7;0.0;74.5;53.9;92.8
02/09/2013;14.6;6.5;23.9;0.0;75.6;46.1;96.1
03/09/2013;14.4;6.3;24.7;0.0;82.4;48.9;97.2
04/09/2013;16.8;9.5;23.3;0.0;73.3;52.4;95.5
05/09/2013;17.3;14.3;21.0;0.0;71.5;53.3;91.7
06/09/2013;13.3;9.9;16.7;0.4;83.7;70.3;92.6
07/09/2013;12.8;7.3;18.8;0.2;73.6;38.5;94.7
08/09/2013;11.8;4.2;19.1;0.0;74.6;40.0;97.1
09/09/2013;15.6;9.0;23.3;0.0;63.7;30.2;83.9
10/09/2013;12.4;6.8;15.8;0.2;68.8;45.7;91.2
11/09/2013;9.0;3.1;15.9;0.0;78.3;52.5;96.2
12/09/2013;7.1;0.3;14.3;0.0;75.3;44.2;98.6
13/09/2013;6.7;-0.6;11.6;0.0;73.9;52.9;93.6
14/09/2013;11.1;4.9;18.6;0.0;75.8;50.2;95.5
15/09/2013;13.0;4.3;21.0;0.0;74.1;47.6;97.1
16/09/2013;12.1;11.1;13.4;31.4;87.6;68.2;96.6
17/09/2013;13.8;11.0;19.1;0.2;85.1;56.1;96.5
18/09/2013;12.1;8.5;17.6;5.4;82.3;59.2;96.5
19/09/2013;10.1;5.8;15.2;0.0;75.1;49.3;89.4
20/09/2013;10.2;5.7;16.0;3.2;83.9;62.2;95.0
21/09/2013;9.9;1.4;18.1;0.2;79.0;51.0;98.6
22/09/2013;13.2;7.2;20.7;0.6;77.8;57.6;95.3
23/09/2013;15.2;5.0;22.1;0.0;73.4;43.6;97.0
24/09/2013;16.6;10.8;21.8;0.0;67.2;44.8;86.9
25/09/2013;16.8;11.3;23.2;0.0;68.7;41.0;89.2
26/09/2013;11.9;3.0;15.8;1.8;66.3;37.0;92.3
27/09/2013;11.1;0.5;20.1;0.0;68.1;38.1;98.3
28/09/2013;11.1;4.7;17.3;0.0;67.5;39.2;93.0
29/09/2013;11.9;1.4;21.2;0.0;72.1;41.2;97.8
30/09/2013;17.3;11.4;25.3;0.0;60.3;25.2;75.3
September 2013;12.8;-0.6;25.3;43.6;74.5;25.2;98.6
