Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2015;21.1;13.7;29.1;0.0;57.8;32.1;84.9
02/02/2015;21.8;11.7;29.9;0.0;51.8;29.7;89.0
03/02/2015;21.6;12.2;29.7;0.0;56.0;34.0;89.8
04/02/2015;21.6;12.5;30.3;0.0;51.8;28.7;82.7
05/02/2015;23.0;13.4;32.5;0.0;53.7;30.5;82.6
06/02/2015;24.7;16.4;33.8;0.0;52.3;26.8;80.4
07/02/2015;25.6;16.4;33.8;0.0;48.5;24.8;75.7
08/02/2015;28.1;18.3;37.0;0.0;44.0;21.0;75.6
09/02/2015;26.4;15.6;36.2;0.0;50.5;24.8;84.5
10/02/2015;26.5;17.2;35.8;0.0;53.7;30.1;76.7
11/02/2015;27.8;19.8;35.8;2.6;54.9;31.9;88.4
12/02/2015;24.0;16.9;32.7;0.0;66.0;37.5;94.1
13/02/2015;24.7;17.1;33.3;2.2;61.8;32.7;89.5
14/02/2015;21.8;19.5;26.7;13.6;81.0;62.1;92.4
15/02/2015;24.3;16.2;32.7;0.0;69.8;35.8;96.8
16/02/2015;27.7;20.1;36.2;0.0;56.7;28.5;85.9
17/02/2015;24.3;17.1;30.7;0.0;60.0;28.4;89.5
18/02/2015;21.0;17.6;26.7;10.4;80.5;53.8;94.3
19/02/2015;23.6;16.3;32.3;0.0;72.2;40.9;97.1
20/02/2015;25.6;17.1;34.0;0.0;62.7;30.6;91.4
21/02/2015;26.7;17.5;34.7;0.0;54.2;26.1;87.5
22/02/2015;26.7;19.2;34.7;0.0;56.1;29.3;81.5
23/02/2015;24.8;20.0;36.0;12.4;67.9;33.1;90.3
24/02/2015;22.4;17.5;29.0;0.4;76.4;53.3;93.9
25/02/2015;23.2;16.8;30.3;0.0;66.5;39.9;87.3
26/02/2015;22.0;16.2;29.0;0.0;68.6;42.8;88.7
27/02/2015;22.0;12.9;30.5;0.0;63.6;29.9;94.2
28/02/2015;24.8;17.0;33.8;0.0;52.7;18.6;85.7
February 2015;24.2;11.7;37.0;41.6;60.4;18.6;97.1
