Date;Rathscar Rainfall (SUM mm)
01/09/2017;0.0
02/09/2017;0.0
03/09/2017;2.0
04/09/2017;1.4
05/09/2017;0.6
06/09/2017;0.4
07/09/2017;0.2
08/09/2017;0.0
09/09/2017;0.0
10/09/2017;0.0
11/09/2017;0.0
12/09/2017;0.4
13/09/2017;2.2
14/09/2017;1.8
15/09/2017;0.0
16/09/2017;1.2
17/09/2017;0.0
18/09/2017;3.8
19/09/2017;0.2
20/09/2017;0.0
21/09/2017;0.0
22/09/2017;0.0
23/09/2017;0.0
24/09/2017;0.0
25/09/2017;0.8
26/09/2017;0.0
27/09/2017;0.0
28/09/2017;0.0
29/09/2017;0.0
30/09/2017;0.4
September 2017;15.4
