Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2017;6.6;-1.9;16.0;0.0;73.0;52.9;85.2;*;*
02/09/2017;10.5;2.9;15.8;0.0;71.2;63.4;81.5;*;*
03/09/2017;11.8;6.3;15.7;0.0;64.2;51.8;78.8;*;*
04/09/2017;8.2;4.1;12.7;0.8;74.1;57.4;82.2;*;*
05/09/2017;7.4;3.4;11.8;1.8;75.4;63.2;84.0;*;*
06/09/2017;8.9;4.7;14.0;0.0;78.0;63.9;86.0;*;*
07/09/2017;8.8;1.9;14.7;0.0;77.2;60.0;86.6;*;*
08/09/2017;8.8;4.0;13.7;0.0;70.7;52.4;84.3;*;*
09/09/2017;7.3;-0.5;14.7;0.0;73.8;56.2;85.3;*;*
10/09/2017;7.3;-0.8;17.1;0.0;73.4;50.6;85.7;*;*
11/09/2017;11.7;3.5;20.0;0.0;71.3;53.9;84.6;*;*
12/09/2017;13.7;7.7;21.1;0.0;68.8;53.9;79.0;*;*
13/09/2017;10.4;4.0;17.1;0.0;71.3;48.8;85.4;*;*
14/09/2017;8.8;2.3;14.0;0.0;71.2;54.3;84.4;*;*
15/09/2017;10.6;5.5;14.6;0.4;79.4;69.1;86.5;*;*
16/09/2017;8.8;-0.2;14.1;0.6;69.6;48.4;83.8;*;*
17/09/2017;6.4;-2.4;16.0;0.0;70.7;48.5;84.7;*;*
18/09/2017;12.5;2.5;23.3;0.6;58.3;24.3;80.3;*;*
19/09/2017;8.2;1.6;15.4;0.0;71.8;48.6;84.8;*;*
20/09/2017;8.1;-0.6;17.5;0.0;70.7;49.8;84.7;*;*
21/09/2017;12.9;3.9;23.7;0.0;64.3;35.8;83.6;*;*
22/09/2017;15.3;7.2;25.6;0.0;57.8;39.1;71.6;*;*
23/09/2017;19.9;9.1;32.7;0.0;45.8;24.3;64.1;*;*
24/09/2017;13.2;6.9;20.8;0.0;62.0;38.8;81.2;*;*
25/09/2017;11.0;1.9;19.3;0.0;68.4;44.9;83.7;*;*
26/09/2017;8.2;-0.5;18.3;0.0;66.6;39.1;84.8;*;*
27/09/2017;14.0;5.6;24.6;0.0;59.1;36.2;77.5;*;*
28/09/2017;13.2;6.5;20.1;0.0;64.3;50.8;81.2;*;*
29/09/2017;10.9;2.7;17.7;0.0;66.4;46.9;83.3;*;*
30/09/2017;10.9;2.8;19.0;0.0;65.4;41.8;81.7;*;*
September 2017;10.5;-2.4;32.7;4.2;68.5;24.3;86.6;*;*
