Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/05/2014;11.9;8.5;18.3;0.0;74.6;50.2;94.2;*;*
02/05/2014;11.9;8.4;13.6;0.2;75.4;66.8;89.6;*;*
03/05/2014;12.1;6.8;17.0;0.4;80.3;63.0;97.3;*;*
04/05/2014;11.4;9.8;14.8;3.8;76.8;54.8;96.8;*;*
05/05/2014;12.2;9.5;16.7;2.2;87.1;64.2;97.5;*;*
06/05/2014;11.8;9.7;15.8;1.2;78.3;62.7;92.5;*;*
07/05/2014;12.1;8.5;16.4;0.0;67.4;55.1;82.9;*;*
08/05/2014;10.3;4.0;18.1;0.0;73.6;44.8;95.8;*;*
09/05/2014;12.8;6.3;19.3;0.0;74.1;53.2;96.2;*;*
10/05/2014;13.3;9.4;18.0;6.2;91.6;68.0;99.2;*;*
11/05/2014;13.2;9.7;19.2;0.0;91.2;68.3;100.0;*;*
12/05/2014;12.4;8.9;19.0;0.0;91.9;61.8;100.0;*;*
13/05/2014;11.8;5.9;20.5;0.0;86.3;51.6;100.0;*;*
14/05/2014;13.7;7.1;20.3;0.0;79.0;50.9;99.8;*;*
15/05/2014;17.4;13.1;22.3;0.0;65.1;48.6;87.4;*;*
16/05/2014;17.8;14.0;23.4;0.0;61.0;45.6;77.1;*;*
17/05/2014;18.0;16.3;20.1;0.0;60.8;54.7;71.9;*;*
18/05/2014;18.2;16.2;22.3;0.0;63.1;50.5;72.7;*;*
19/05/2014;18.1;14.3;22.6;0.2;67.1;50.2;89.1;*;*
20/05/2014;14.5;9.6;20.5;0.4;85.3;65.1;96.6;*;*
21/05/2014;13.9;8.0;21.0;0.0;85.3;60.2;100.0;*;*
22/05/2014;16.7;14.4;21.1;8.0;80.9;63.1;96.7;*;*
23/05/2014;14.8;11.2;18.7;4.2;89.4;74.1;98.1;*;*
24/05/2014;12.6;9.9;18.2;1.8;91.2;68.8;99.6;*;*
25/05/2014;14.2;9.9;19.8;4.0;89.8;75.2;96.9;*;*
26/05/2014;14.6;10.2;20.2;0.2;91.4;69.2;100.0;*;*
27/05/2014;16.8;12.5;20.8;2.0;77.7;54.8;93.3;*;*
28/05/2014;13.1;8.6;18.1;2.4;88.6;73.4;97.3;*;*
29/05/2014;11.4;8.1;15.5;0.6;90.4;73.4;99.2;*;*
30/05/2014;10.6;7.0;15.2;0.0;90.9;70.2;99.2;*;*
31/05/2014;13.0;10.2;19.0;0.0;88.6;63.7;98.7;*;*
May 2014;13.8;4.0;23.4;37.8;80.5;44.8;100.0;*;*
