Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2023;13.5;8.1;19.2;0.0;74.3;44.9;99.2;*;*
02/04/2023;13.5;5.3;23.2;0.0;75.6;42.0;99.2;*;*
03/04/2023;16.9;9.1;25.2;0.0;74.1;38.4;99.2;*;*
04/04/2023;18.0;10.0;27.7;0.0;75.1;32.4;99.2;*;*
05/04/2023;18.2;9.5;28.3;0.0;70.4;28.2;99.2;*;*
06/04/2023;17.5;11.2;24.8;3.8;83.6;48.7;99.2;*;*
07/04/2023;16.1;12.7;20.5;8.0;94.9;63.6;99.2;*;*
08/04/2023;15.1;10.5;20.1;0.0;84.7;56.1;99.2;*;*
09/04/2023;12.3;8.6;17.1;0.0;80.9;54.3;99.2;*;*
10/04/2023;11.9;7.8;16.1;0.0;86.9;63.5;99.2;*;*
11/04/2023;12.8;6.7;19.6;0.0;84.0;51.0;99.2;*;*
12/04/2023;12.2;9.7;13.8;15.0;99.2;99.2;99.2;*;*
13/04/2023;14.5;6.9;23.0;0.0;89.7;60.0;99.2;*;*
14/04/2023;16.3;9.0;23.5;0.0;85.6;56.9;99.2;*;*
15/04/2023;16.1;12.6;20.9;4.2;93.4;69.3;99.2;*;*
16/04/2023;13.1;7.5;17.5;12.6;94.3;71.9;99.2;*;*
17/04/2023;11.4;4.3;19.0;0.0;89.2;63.1;99.2;*;*
18/04/2023;13.1;6.1;21.1;0.0;89.5;60.4;99.2;*;*
19/04/2023;12.7;7.5;19.5;0.0;88.1;55.7;99.2;*;*
20/04/2023;12.6;6.4;20.0;0.0;82.5;47.0;99.2;*;*
21/04/2023;13.1;4.8;22.1;0.0;85.5;54.9;99.2;*;*
22/04/2023;13.5;5.6;22.9;0.0;87.4;54.8;99.2;*;*
23/04/2023;13.6;5.3;23.7;0.0;87.0;50.9;99.2;*;*
24/04/2023;15.3;8.8;24.4;0.0;86.6;56.4;99.2;*;*
25/04/2023;15.0;8.7;24.1;0.0;85.0;52.1;99.2;*;*
26/04/2023;16.2;8.9;24.1;0.0;81.7;49.8;99.2;*;*
27/04/2023;18.5;14.4;21.7;0.0;75.4;58.0;98.3;*;*
28/04/2023;17.3;11.9;21.8;0.8;82.4;56.1;99.2;*;*
29/04/2023;11.2;6.5;17.5;0.4;85.5;49.2;99.2;*;*
30/04/2023;10.4;4.0;17.3;1.2;86.3;50.7;99.2;*;*
April 2023;14.4;4.0;28.3;45.6;84.6;28.2;99.2;*;*
