Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/01/2013;18.3;9.8;38.9;23.0;72.7;21.5;98.7;4.68;19.49
01/02/2013;20.1;9.1;36.6;25.2;71.5;17.0;99.7;5.06;21.22
01/03/2013;19.9;9.3;38.4;43.4;66.7;21.2;99.5;5.72;20.98
01/04/2013;14.8;5.7;29.9;34.4;77.4;32.9;100.0;4.89;18.30
01/05/2013;12.7;5.9;25.1;124.6;78.4;37.7;100.0;6.40;28.32
01/06/2013;10.4;3.7;16.3;116.2;86.6;56.0;100.0;5.78;23.99
01/07/2013;10.7;4.7;20.9;71.8;81.7;52.0;99.8;8.69;27.70
01/08/2013;10.8;4.6;20.7;144.8;81.4;35.8;98.5;10.76;29.06
01/09/2013;13.3;5.0;22.8;134.8;77.4;36.2;100.0;8.22;26.68
01/10/2013;12.9;4.6;27.7;82.0;74.6;24.1;100.0;8.10;29.07
01/11/2013;14.5;6.5;31.7;113.4;78.7;27.0;99.4;5.99;16.30
01/12/2013;16.2;6.2;36.5;45.0;10.6;4.7;22.9;5.30;17.83
2013;14.5;3.7;38.9;958.6;76.7;4.7;100.0;6.62;29.07
