Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2021;21.0;9.5;29.1;0.0;69.6;47.6;99.2;*;*
02/02/2021;19.7;12.1;27.8;0.0;52.7;29.4;78.4;*;*
03/02/2021;21.2;7.5;32.1;0.0;50.3;22.9;91.8;*;*
04/02/2021;25.7;17.1;34.2;0.0;43.9;22.2;62.4;*;*
05/02/2021;23.8;19.9;33.8;4.4;74.6;49.5;99.2;*;*
06/02/2021;20.9;11.4;28.3;0.0;63.0;32.7;99.2;*;*
07/02/2021;19.5;10.9;27.6;0.0;62.2;41.1;94.4;*;*
08/02/2021;20.6;10.6;30.6;0.0;54.4;31.3;83.5;*;*
09/02/2021;23.9;10.2;35.9;0.0;53.1;25.9;89.0;*;*
10/02/2021;26.4;16.3;38.8;0.0;49.1;23.2;80.8;*;*
11/02/2021;28.3;19.7;37.8;0.0;42.7;23.5;68.0;*;*
12/02/2021;24.7;18.1;32.8;0.0;58.3;35.4;84.4;*;*
13/02/2021;20.6;12.9;29.0;0.0;56.7;34.9;80.8;*;*
14/02/2021;22.4;10.6;33.5;0.0;55.1;32.3;88.0;*;*
15/02/2021;23.6;9.6;33.8;0.0;54.9;29.1;95.8;*;*
16/02/2021;25.8;15.0;36.4;0.0;48.3;25.1;79.7;*;*
17/02/2021;24.9;17.2;34.6;0.0;52.6;32.0;81.2;*;*
18/02/2021;23.6;15.9;30.2;0.0;46.9;32.1;69.8;*;*
19/02/2021;24.7;17.5;32.5;0.0;50.7;29.0;77.1;*;*
20/02/2021;26.4;21.5;35.9;2.2;54.7;27.3;74.8;*;*
21/02/2021;26.0;17.4;35.9;0.0;58.0;27.9;92.0;*;*
22/02/2021;19.1;13.6;26.4;0.0;58.5;33.9;83.8;*;*
23/02/2021;16.5;11.1;22.8;0.0;48.6;29.6;67.2;*;*
24/02/2021;17.3;8.1;24.5;0.0;54.5;37.8;80.5;*;*
25/02/2021;19.5;12.1;27.0;0.0;47.4;19.1;78.9;*;*
26/02/2021;17.6;9.0;25.0;0.0;54.7;31.6;85.9;*;*
27/02/2021;16.7;9.2;24.1;0.0;58.8;35.8;87.8;*;*
28/02/2021;21.2;9.3;31.5;0.0;46.6;23.3;80.6;*;*
February 2021;22.2;7.5;38.8;6.6;54.3;19.1;99.2;*;*
