Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2014;9.9;4.4;14.7;0.0;81.9;54.4;99.1;*;*
02/05/2014;10.7;9.2;14.1;11.2;85.0;61.8;104.0;*;*
03/05/2014;10.2;6.9;14.2;0.2;97.1;77.9;105.2;*;*
04/05/2014;9.8;7.2;12.2;0.2;87.4;75.4;99.7;*;*
05/05/2014;10.8;5.9;15.0;1.0;93.6;67.9;104.5;*;*
06/05/2014;10.3;5.3;14.2;0.2;91.6;69.0;105.8;*;*
07/05/2014;9.9;5.3;15.9;0.0;79.8;47.5;101.2;*;*
08/05/2014;12.5;9.0;17.9;0.0;57.9;39.2;69.9;*;*
09/05/2014;13.9;10.0;18.1;0.0;67.7;57.3;85.4;*;*
10/05/2014;13.3;12.1;15.3;12.2;98.7;90.4;104.7;*;*
11/05/2014;11.4;9.0;15.8;0.0;103.7;89.4;107.6;*;*
12/05/2014;11.7;4.9;18.1;0.0;93.5;71.2;107.0;*;*
13/05/2014;14.5;8.3;19.4;0.0;82.7;65.5;102.8;*;*
14/05/2014;15.4;12.2;21.1;0.0;76.9;59.8;89.2;*;*
15/05/2014;15.1;12.4;19.9;0.0;78.9;62.6;90.2;*;*
16/05/2014;16.2;12.7;22.0;0.0;71.1;49.3;84.0;*;*
17/05/2014;16.3;13.0;22.1;0.0;73.6;54.2;83.7;*;*
18/05/2014;16.2;13.8;21.6;0.0;75.2;54.6;85.9;*;*
19/05/2014;16.6;13.8;22.5;0.6;79.9;58.0;96.7;*;*
20/05/2014;16.1;12.1;20.5;0.2;86.5;71.2;99.2;*;*
21/05/2014;15.3;9.8;21.1;0.0;89.0;67.3;103.1;*;*
22/05/2014;16.6;12.9;23.4;0.4;82.6;56.1;95.6;*;*
23/05/2014;14.9;11.1;17.2;3.2;89.0;72.4;99.9;*;*
24/05/2014;12.5;8.8;16.2;0.0;97.2;85.8;100.0;*;*
25/05/2014;15.3;12.3;19.1;4.6;96.0;88.0;99.7;*;*
26/05/2014;17.0;14.4;21.2;0.0;88.0;74.6;97.6;*;*
27/05/2014;14.5;10.8;18.2;35.8;91.5;71.6;99.6;*;*
28/05/2014;12.2;10.4;15.2;2.2;97.5;87.8;100.0;*;*
29/05/2014;11.3;6.8;16.7;0.0;95.1;79.4;100.0;*;*
30/05/2014;11.0;4.4;16.4;0.0;91.1;75.4;99.7;*;*
31/05/2014;14.3;8.8;18.1;10.0;88.7;72.1;99.4;*;*
May 2014;13.4;4.4;23.4;81.4;86.1;39.2;107.6;*;*
