Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/04/2024;16.6;11.1;27.9;6.8;89.2;37.2;100.0;*;*
02/04/2024;14.5;11.8;19.3;5.2;92.2;70.4;100.0;*;*
03/04/2024;12.5;9.4;17.3;1.0;87.3;57.4;100.0;*;*
04/04/2024;13.9;9.5;19.7;0.8;72.8;51.3;96.1;*;*
05/04/2024;15.2;12.5;19.5;0.4;79.3;63.7;96.6;*;*
06/04/2024;16.3;13.7;21.2;0.4;86.9;62.6;99.5;*;*
07/04/2024;15.3;12.9;18.3;0.4;95.6;72.1;100.0;*;*
08/04/2024;13.5;8.8;22.2;0.4;89.3;57.4;100.0;*;*
09/04/2024;11.3;6.9;16.6;0.2;83.0;54.6;100.0;*;*
10/04/2024;13.0;9.7;17.0;0.2;87.1;72.1;100.0;*;*
11/04/2024;12.9;7.9;20.0;0.2;85.2;49.2;100.0;*;*
12/04/2024;12.1;8.8;16.0;0.2;97.1;84.5;100.0;*;*
13/04/2024;12.3;8.2;19.2;0.4;92.0;70.7;100.0;*;*
14/04/2024;13.1;8.9;18.7;0.2;90.4;66.3;100.0;*;*
15/04/2024;13.1;8.2;22.4;0.2;87.9;58.1;100.0;*;*
16/04/2024;11.8;8.3;17.1;0.2;95.3;74.0;100.0;*;*
17/04/2024;12.0;8.7;17.6;0.2;92.4;71.7;100.0;*;*
18/04/2024;11.9;8.5;16.5;0.2;92.8;67.5;100.0;*;*
19/04/2024;12.8;9.5;17.4;0.2;89.0;70.3;100.0;*;*
20/04/2024;12.0;8.7;16.5;0.2;84.5;63.5;100.0;*;*
21/04/2024;11.9;8.3;16.7;0.4;85.1;68.1;100.0;*;*
22/04/2024;12.7;6.2;24.5;0.2;81.3;35.0;100.0;*;*
23/04/2024;17.5;9.1;25.4;0.2;60.1;37.8;99.7;*;*
24/04/2024;11.2;8.4;15.9;0.2;83.6;58.1;100.0;*;*
25/04/2024;11.6;8.7;15.6;0.2;85.1;61.6;100.0;*;*
26/04/2024;12.0;9.0;14.2;0.2;79.6;65.3;98.0;*;*
27/04/2024;12.3;8.0;20.8;0.2;86.2;47.8;100.0;*;*
28/04/2024;12.9;7.2;23.4;0.2;80.6;41.5;100.0;*;*
29/04/2024;13.1;10.6;17.4;0.2;73.6;57.5;97.3;*;*
30/04/2024;12.0;9.6;15.0;0.2;76.1;60.6;94.6;*;*
April 2024;13.1;6.2;27.9;20.2;85.4;35.0;100.0;*;*
