Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
Jan 1, 2017;24.0;14.4;31.4;0.0;49.6;21.5;88.7;8.08;19.02
Jan 2, 2017;23.1;13.7;31.9;0.0;51.1;20.7;89.6;8.22;18.07
Jan 3, 2017;24.4;15.8;32.5;0.0;43.6;18.0;80.0;9.10;22.37
Jan 4, 2017;25.0;17.8;31.6;0.0;43.9;28.7;67.0;12.59;23.78
Jan 5, 2017;25.9;18.2;34.1;0.0;42.5;22.9;62.7;12.63;24.35
Jan 6, 2017;27.6;19.4;36.1;0.0;38.4;12.4;64.1;8.64;19.85
Jan 7, 2017;27.7;21.0;36.1;0.0;39.9;21.4;59.0;9.63;24.90
Jan 8, 2017;28.8;21.8;35.8;0.0;38.9;25.4;58.0;7.10;17.93
Jan 9, 2017;25.3;21.1;35.0;1.2;66.5;30.3;89.9;7.47;30.29
Jan 10, 2017;26.6;17.7;34.2;0.0;65.9;37.2;99.1;2.40;10.39
Jan 11, 2017;27.9;19.4;35.2;0.0;46.9;12.7;90.3;9.29;24.05
Jan 12, 2017;25.0;11.4;36.5;0.0;37.0;9.2;82.7;5.39;14.14
Jan 13, 2017;26.4;16.9;39.4;7.8;56.3;23.1;97.2;12.67;33.44
Jan 14, 2017;20.5;14.2;25.5;0.0;64.2;33.9;98.8;10.68;23.63
Jan 15, 2017;21.1;10.1;31.9;0.0;52.4;14.6;96.1;5.70;20.14
Jan 16, 2017;25.3;12.7;36.5;0.0;43.4;10.1;79.2;6.74;18.06
Jan 17, 2017;30.0;16.6;41.9;0.0;33.0;12.2;66.5;7.85;27.44
Jan 18, 2017;24.9;15.7;33.9;0.0;39.3;21.1;64.0;8.73;22.92
Jan 19, 2017;25.9;13.9;35.8;0.0;41.2;16.1;74.3;8.68;18.11
Jan 20, 2017;22.2;16.1;27.1;11.8;68.7;44.0;96.7;15.63;31.97
Jan 21, 2017;21.0;10.5;30.5;0.0;54.4;20.3;97.4;6.06;15.72
Jan 22, 2017;25.4;15.8;35.1;0.0;47.4;19.0;79.1;7.21;18.97
Jan 23, 2017;31.3;22.9;39.4;0.0;39.2;22.3;57.5;13.65;27.55
Jan 24, 2017;27.7;18.6;34.1;0.0;47.3;19.7;67.3;11.61;22.80
Jan 25, 2017;22.7;11.1;32.2;0.0;45.9;13.4;85.0;6.38;18.11
Jan 26, 2017;24.1;11.6;34.6;0.0;40.5;17.9;79.9;4.88;18.46
Jan 27, 2017;27.0;18.0;36.3;0.0;44.9;17.5;78.2;8.32;20.16
Jan 28, 2017;27.6;16.7;36.7;0.0;33.2;11.1;65.4;6.70;18.20
Jan 29, 2017;28.5;15.7;38.9;0.0;31.2;11.6;65.2;6.60;17.81
Jan 30, 2017;30.0;18.0;41.4;0.0;28.5;8.6;53.5;11.02;37.24
Jan 31, 2017;27.6;20.8;32.8;0.0;36.6;13.2;65.2;8.10;21.58
January 2017;25.8;10.1;41.9;20.8;45.5;8.6;99.1;8.64;37.24
