Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2023;20.4;13.6;26.7;0.0;71.9;49.2;98.6
02/12/2023;20.0;14.2;26.2;0.0;76.3;49.2;100.0
03/12/2023;19.9;11.5;28.5;0.0;68.8;33.3;100.0
04/12/2023;22.1;10.4;32.2;0.0;59.3;25.1;100.0
05/12/2023;25.5;14.8;36.2;0.0;44.4;23.2;74.8
06/12/2023;22.2;12.9;31.3;0.0;48.1;22.3;77.0
07/12/2023;18.5;15.4;22.8;0.6;75.2;61.1;90.3
08/12/2023;24.1;17.3;33.4;1.0;66.9;39.0;93.7
09/12/2023;23.2;16.5;30.9;0.0;71.1;45.3;92.7
10/12/2023;23.2;14.8;34.5;0.0;64.7;37.1;88.2
11/12/2023;25.7;20.5;31.6;0.0;66.5;51.3;85.8
12/12/2023;28.2;18.5;37.4;0.0;60.2;34.4;98.5
13/12/2023;28.2;20.2;35.0;4.6;57.6;31.8;100.0
14/12/2023;22.3;17.7;27.9;0.0;58.2;37.0;83.3
15/12/2023;21.1;12.7;28.5;0.0;53.9;23.2;100.0
16/12/2023;18.1;10.3;25.8;0.0;60.4;33.6;100.0
17/12/2023;20.4;11.2;30.3;0.0;57.3;26.2;95.8
18/12/2023;22.3;11.1;31.8;0.0;55.6;29.7;93.3
19/12/2023;20.5;13.1;24.7;0.0;61.4;49.0;83.3
20/12/2023;19.5;10.8;29.0;0.0;50.2;32.2;65.1
21/12/2023;20.7;9.8;31.1;0.0;59.2;28.5;100.0
22/12/2023;20.5;10.2;29.6;0.0;59.2;29.2;100.0
23/12/2023;22.4;10.6;31.4;0.0;55.1;28.6;100.0
24/12/2023;21.8;12.9;32.1;5.4;63.2;26.4;100.0
25/12/2023;17.8;14.9;24.0;22.8;87.3;53.0;100.0
26/12/2023;18.5;14.2;25.8;7.2;83.1;41.9;100.0
27/12/2023;21.2;13.8;30.5;0.0;75.9;39.8;100.0
28/12/2023;22.4;15.1;29.5;0.0;72.3;47.9;100.0
29/12/2023;20.1;12.9;28.2;0.0;59.1;35.0;93.1
30/12/2023;17.7;10.0;25.8;0.0;61.5;38.5;92.2
31/12/2023;20.8;11.2;31.5;0.0;52.8;29.7;76.9
December 2023;21.6;9.8;37.4;41.6;63.1;22.3;100.0
