Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/05/2020;10.9;8.2;12.2;0.2;76.0;69.0;83.6;29.14;40.12
02/05/2020;13.9;10.3;15.9;0.0;61.7;54.9;75.3;16.03;25.74
03/05/2020;13.1;5.8;17.1;0.0;61.9;52.5;83.2;9.36;16.85
04/05/2020;12.5;6.8;18.5;0.0;67.9;54.3;82.8;8.22;20.34
05/05/2020;13.6;3.4;20.2;0.0;68.0;50.3;85.7;6.33;17.62
06/05/2020;17.9;9.2;21.1;0.0;61.6;53.3;85.6;12.56;20.41
07/05/2020;19.1;14.8;20.6;0.0;57.7;53.5;69.0;21.62;32.66
08/05/2020;18.0;10.4;20.5;0.0;59.6;52.0;79.0;14.47;23.04
09/05/2020;12.8;9.4;15.1;0.4;65.5;56.4;82.0;15.82;31.81
10/05/2020;11.6;3.6;15.8;0.0;66.1;52.0;86.2;7.25;15.63
11/05/2020;15.1;4.9;18.0;0.0;63.8;51.5;86.7;5.21;12.35
12/05/2020;15.0;9.2;18.7;0.0;59.5;47.2;81.3;13.73;25.57
13/05/2020;14.6;11.3;15.8;0.0;63.2;54.5;82.1;16.44;22.76
14/05/2020;11.9;5.4;16.8;0.0;60.8;45.7;83.5;10.88;20.87
15/05/2020;9.6;2.4;17.5;0.0;68.1;47.0;80.3;4.05;14.62
16/05/2020;10.1;3.3;20.7;0.0;68.6;42.7;80.2;4.08;11.71
17/05/2020;10.0;2.6;19.4;0.0;71.0;45.7;84.4;5.23;13.26
18/05/2020;11.5;4.2;19.4;0.0;68.8;48.2;82.6;6.60;13.71
19/05/2020;13.1;10.5;18.9;0.0;70.7;60.9;79.1;9.96;22.45
20/05/2020;11.8;8.6;15.0;0.0;66.7;53.5;81.3;14.01;27.33
21/05/2020;11.1;8.4;13.7;4.4;69.5;57.9;86.4;12.91;26.97
22/05/2020;11.8;7.3;14.4;0.0;64.3;54.6;80.7;10.64;23.18
23/05/2020;13.4;8.3;16.8;0.0;69.2;58.7;79.4;15.01;31.82
24/05/2020;12.2;9.0;15.1;0.0;68.7;58.3;78.2;16.67;34.96
25/05/2020;12.7;5.9;20.1;0.0;65.1;45.5;81.4;10.00;29.83
26/05/2020;10.8;4.2;18.4;0.0;71.8;52.5;83.8;6.44;16.72
27/05/2020;12.6;8.7;17.4;0.0;70.8;58.5;78.4;5.67;14.64
28/05/2020;12.0;4.7;18.3;0.0;73.9;58.7;85.9;4.90;14.04
29/05/2020;14.5;9.2;17.8;0.0;71.7;59.5;85.8;7.17;10.95
30/05/2020;15.2;6.8;18.4;0.4;60.0;49.6;83.7;14.75;26.07
31/05/2020;15.7;11.3;17.5;0.0;63.0;54.2;77.7;12.16;25.48
May 2020;12.5;2.4;21.1;5.4;67.1;42.7;86.7;9.46;40.12
