Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/02/2021;19.4;13.3;27.5;0.0;71.0;32.0;87.5;12.20;32.17
02/02/2021;16.9;9.4;23.8;0.0;62.8;37.4;90.9;19.30;40.55
03/02/2021;20.0;11.1;29.9;0.0;53.8;24.4;85.6;10.68;33.25
04/02/2021;24.1;15.4;33.3;0.0;47.5;20.3;79.3;13.66;36.50
05/02/2021;23.8;18.1;29.0;1.0;62.4;44.5;83.6;18.93;37.58
06/02/2021;20.2;12.4;27.3;0.0;53.3;32.9;77.4;15.74;35.20
07/02/2021;18.7;12.0;25.6;0.0;61.4;39.1;89.5;15.69;32.44
08/02/2021;17.6;10.3;25.5;0.0;58.1;37.5;81.9;21.19;37.33
09/02/2021;22.0;12.6;32.5;0.0;52.1;29.5;77.8;13.96;29.47
10/02/2021;25.8;17.7;35.3;0.0;48.1;25.0;74.3;11.31;23.22
11/02/2021;28.5;19.5;36.6;0.0;38.4;20.7;66.1;14.98;38.75
12/02/2021;23.9;18.6;29.5;0.2;58.7;29.1;88.8;11.80;27.69
13/02/2021;18.9;10.7;26.3;0.0;60.3;35.2;85.4;16.97;33.17
14/02/2021;19.7;13.1;28.6;0.0;56.2;34.8;72.8;16.29;27.15
15/02/2021;22.4;13.7;32.5;0.0;53.9;26.7;80.0;12.63;28.09
16/02/2021;24.4;15.9;32.5;0.0;49.7;28.0;75.8;9.95;21.74
17/02/2021;25.7;19.0;33.7;0.0;49.7;26.6;73.1;9.39;20.01
18/02/2021;24.8;18.3;31.6;0.0;42.9;27.9;58.2;13.80;28.32
19/02/2021;26.4;20.0;34.0;0.0;45.3;26.2;66.2;12.98;25.24
20/02/2021;27.6;19.9;35.2;0.0;44.2;26.2;67.6;10.48;24.32
21/02/2021;25.9;16.7;36.1;0.0;53.6;25.5;79.7;13.96;31.39
22/02/2021;19.0;12.2;27.5;0.0;58.4;27.6;85.0;19.33;38.47
23/02/2021;16.2;9.6;22.1;0.0;50.2;29.5;73.2;22.11;42.20
24/02/2021;17.3;9.6;24.8;0.0;51.1;28.6;74.1;13.74;26.67
25/02/2021;19.4;11.2;27.7;0.0;46.3;18.0;74.5;14.84;31.89
26/02/2021;17.3;9.2;24.7;0.0;54.2;31.0;81.3;14.63;29.26
27/02/2021;17.7;8.2;27.2;0.0;54.2;29.3;82.8;9.43;19.43
28/02/2021;22.4;12.5;33.0;0.0;46.8;19.9;79.6;10.87;25.28
February 2021;21.6;8.2;36.6;1.2;53.0;18.0;90.9;14.32;42.20
