Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/08/2017;5.9;-0.6;15.9;0.4;81.6;51.2;95.6;3.02;10.03
02/08/2017;6.3;-1.9;15.5;0.0;73.8;43.4;94.6;4.48;16.04
03/08/2017;9.7;5.0;11.3;7.4;77.7;66.1;90.4;10.94;17.68
04/08/2017;8.2;5.7;9.4;1.6;88.7;84.1;92.0;8.70;19.07
05/08/2017;8.2;5.0;13.2;1.6;80.8;65.2;89.1;9.99;18.25
06/08/2017;8.3;5.0;12.8;2.6;80.0;65.2;91.4;10.13;24.95
07/08/2017;7.3;4.8;11.6;4.2;86.4;71.0;92.0;12.74;24.38
08/08/2017;5.5;-0.7;13.4;0.2;84.2;62.6;94.9;5.37;17.08
09/08/2017;7.3;-1.0;14.5;0.0;83.7;67.1;93.9;3.32;7.96
10/08/2017;12.2;7.0;18.9;0.0;72.6;50.2;87.4;10.38;18.03
11/08/2017;8.8;2.6;14.9;0.0;77.0;55.1;89.2;5.85;15.00
12/08/2017;7.5;-0.1;15.4;0.0;81.3;65.9;91.1;4.97;18.12
13/08/2017;8.6;0.8;18.6;0.2;78.0;41.5;94.0;4.04;13.28
14/08/2017;11.0;5.4;19.7;0.0;73.5;50.5;85.0;7.41;15.44
15/08/2017;11.9;7.4;16.4;3.0;83.5;76.7;92.4;6.43;13.88
16/08/2017;11.3;5.8;15.8;5.4;79.5;58.7;93.2;12.98;30.22
17/08/2017;9.7;3.7;15.5;3.4;76.8;55.8;87.8;11.35;27.28
18/08/2017;7.6;4.2;12.3;0.8;79.7;61.4;88.2;15.03;34.02
19/08/2017;5.4;-0.9;11.9;0.0;79.4;53.8;92.6;7.84;20.54
20/08/2017;4.2;-4.3;13.9;0.2;76.9;44.3;93.1;2.20;8.74
21/08/2017;7.9;3.6;14.6;2.0;75.5;52.8;90.6;6.91;14.79
22/08/2017;8.6;0.6;18.3;0.2;74.0;41.4;91.5;3.29;11.11
23/08/2017;8.4;-0.4;16.7;0.2;77.8;52.4;91.7;3.61;10.03
24/08/2017;7.2;-0.3;14.6;0.0;80.6;55.3;93.8;6.69;17.47
25/08/2017;5.6;-2.7;16.5;0.2;75.2;40.1;93.0;3.11;10.86
26/08/2017;6.3;-2.6;15.3;0.2;78.5;51.5;92.6;3.58;9.95
27/08/2017;6.9;-1.2;12.7;0.8;74.6;44.0;90.4;10.48;25.85
28/08/2017;2.8;-5.4;12.4;0.0;72.9;38.5;91.5;3.98;14.96
29/08/2017;4.6;-4.9;14.5;0.2;69.7;33.6;88.6;3.17;10.16
30/08/2017;5.5;-3.5;15.6;0.0;76.6;51.3;92.0;6.07;19.97
31/08/2017;5.6;-2.0;17.8;0.2;67.9;29.8;91.8;3.52;10.12
August 2017;7.6;-5.4;19.7;35.0;78.0;29.8;95.6;6.83;34.02
