Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2010;9.5;2.6;17.6;*;89.3;62.1;99.9
02/06/2010;10.4;4.8;18.2;*;87.8;60.0;99.9
03/06/2010;7.9;1.3;17.8;*;88.5;54.2;99.9
04/06/2010;5.9;0.3;13.1;*;94.7;74.4;99.9
05/06/2010;7.3;0.4;15.7;*;88.6;59.9;99.9
06/06/2010;8.5;3.6;15.7;*;84.1;55.5;99.5
07/06/2010;6.3;1.1;13.4;*;87.6;55.7;99.9
08/06/2010;7.4;3.6;13.2;*;83.8;54.4;99.0
09/06/2010;7.1;4.9;11.1;*;87.6;75.8;97.6
10/06/2010;8.6;4.3;13.2;*;81.5;60.4;94.7
11/06/2010;9.6;4.6;14.6;*;83.5;62.2;99.0
12/06/2010;6.0;-0.2;13.1;*;88.7;62.8;99.9
13/06/2010;4.6;-1.1;13.5;*;85.8;46.3;99.9
14/06/2010;4.2;-2.4;13.6;*;86.5;49.0;99.9
15/06/2010;6.3;0.3;13.8;*;87.3;58.9;99.9
16/06/2010;10.1;5.0;14.1;*;85.9;75.0;96.8
17/06/2010;10.6;4.5;13.8;*;81.9;64.6;95.8
18/06/2010;6.5;-0.4;11.4;*;91.8;79.2;99.9
19/06/2010;10.5;4.6;16.2;*;87.6;59.3;99.9
20/06/2010;10.5;6.2;16.0;*;93.4;67.6;99.9
21/06/2010;8.3;0.5;13.7;*;93.8;68.3;99.9
22/06/2010;7.1;0.3;14.4;*;92.6;68.7;99.9
23/06/2010;10.3;6.7;15.6;*;80.0;60.5;94.0
24/06/2010;12.3;9.5;15.6;*;78.8;69.1;86.3
25/06/2010;11.1;7.6;12.4;*;94.0;83.0;98.9
26/06/2010;7.0;2.7;12.2;*;85.9;63.8;99.9
27/06/2010;4.2;-0.3;12.2;*;91.4;62.8;99.9
28/06/2010;3.0;-3.2;9.1;*;87.9;60.0;99.9
29/06/2010;6.6;3.7;10.0;*;76.1;64.7;84.6
30/06/2010;7.0;4.6;9.8;*;87.0;77.7;99.4
June 2010;7.8;-3.2;18.2;*;87.1;46.3;99.9
