Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/06/2023;-37.4;-37.7;-37.1;6.6;1.6;1.2;2.0;6.47;24.35
02/06/2023;-37.6;-37.9;-37.3;0.0;1.4;1.3;1.8;1.09;5.11
03/06/2023;-37.6;-37.8;-37.1;6.6;1.8;1.4;2.0;1.02;3.97
04/06/2023;-37.5;-37.9;-37.2;0.0;1.6;1.3;2.0;6.37;15.77
05/06/2023;-37.3;-37.5;-36.9;0.2;1.4;1.3;1.5;4.14;12.68
06/06/2023;-37.1;-37.3;-36.8;0.0;1.5;1.4;1.7;2.82;8.80
07/06/2023;-37.3;-37.6;-36.8;7.4;1.4;1.3;2.0;4.03;13.95
08/06/2023;-37.7;-37.9;-36.7;15.8;1.3;1.0;2.0;9.53;21.42
09/06/2023;-37.7;-38.1;-37.3;8.2;1.6;1.0;2.3;16.93;27.78
10/06/2023;-37.4;-37.9;-36.6;0.0;2.7;2.1;3.5;10.31;20.51
11/06/2023;-36.2;-36.6;-36.0;0.0;3.3;3.1;3.5;2.37;10.16
12/06/2023;-36.1;-36.3;-36.0;0.0;3.0;2.8;3.1;1.60;7.24
13/06/2023;-35.9;-36.3;-34.4;0.0;3.0;2.8;4.2;7.72;18.15
14/06/2023;-34.7;-36.1;-32.9;1.6;3.8;2.8;5.1;12.37;23.83
15/06/2023;-34.5;-35.7;-32.7;0.0;3.9;3.0;4.9;7.23;17.89
16/06/2023;-34.9;-35.9;-33.4;0.0;3.9;3.3;4.8;6.57;15.10
17/06/2023;-35.0;-35.9;-31.9;10.0;3.7;3.1;5.7;11.43;22.96
18/06/2023;-35.0;-35.8;-34.1;0.0;3.9;3.2;4.7;13.72;23.88
19/06/2023;-36.6;-37.7;-34.4;30.2;2.7;2.1;4.2;10.09;23.75
20/06/2023;-37.2;-37.7;-36.8;5.0;2.9;2.4;3.3;2.31;10.84
21/06/2023;-36.6;-36.9;-36.1;0.0;2.9;2.6;3.4;1.89;10.99
22/06/2023;-36.0;-36.5;-35.6;3.8;2.6;2.3;3.2;2.45;8.66
23/06/2023;-36.1;-36.8;-35.3;1.4;2.2;1.8;2.8;4.19;10.16
24/06/2023;-36.1;-36.9;-35.0;1.4;2.0;1.7;2.9;7.48;18.08
25/06/2023;-36.1;-36.9;-35.3;3.6;1.8;1.4;2.3;12.91;26.24
26/06/2023;-35.6;-36.8;-34.1;0.0;1.7;1.3;3.4;16.70;27.44
27/06/2023;-33.0;-37.6;-31.0;0.2;4.8;1.5;7.4;8.26;18.57
28/06/2023;-33.4;-36.9;-30.4;8.2;5.3;1.7;8.5;5.54;16.99
29/06/2023;-36.2;-37.0;-34.3;2.0;1.7;1.1;2.7;12.47;32.94
30/06/2023;-35.9;-36.9;-34.1;2.0;1.5;1.2;2.6;14.24;20.13
June 2023;-36.2;-38.1;-30.4;114.2;2.6;1.0;8.5;7.47;32.94
