Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
Jun 1, 2016;11.7;7.7;17.0;0.0;80.1;62.7;96.3;8.74;18.94
Jun 2, 2016;10.7;4.9;17.9;0.0;81.1;52.7;98.7;3.47;11.63
Jun 3, 2016;11.3;9.1;12.9;7.4;87.1;71.1;96.2;7.86;17.51
Jun 4, 2016;12.8;11.3;14.2;13.6;96.5;90.2;99.1;6.59;17.47
Jun 5, 2016;11.9;8.3;13.3;0.0;97.4;92.4;99.2;10.33;18.85
Jun 6, 2016;9.2;6.3;12.8;1.8;95.8;87.0;99.2;4.79;13.84
Jun 7, 2016;10.5;8.9;12.6;2.6;97.4;90.6;99.2;10.36;16.95
Jun 8, 2016;12.5;9.0;14.9;0.0;90.0;74.2;99.2;9.01;17.17
Jun 9, 2016;12.9;10.0;15.4;1.2;89.1;72.3;99.2;11.29;23.73
Jun 10, 2016;11.1;9.7;13.5;0.0;89.9;68.2;99.2;7.87;21.96
Jun 11, 2016;9.8;4.4;13.8;0.2;86.8;68.7;99.1;10.08;23.22
Jun 12, 2016;5.7;0.2;13.4;0.2;84.1;54.2;99.2;1.23;6.58
Jun 13, 2016;7.4;0.5;15.1;0.2;82.5;54.8;99.2;3.53;13.28
Jun 14, 2016;7.5;0.8;16.1;0.0;86.2;54.8;99.2;2.11;14.79
Jun 15, 2016;5.4;-1.3;14.1;0.2;88.0;57.5;99.2;0.95;6.32
Jun 16, 2016;10.0;1.6;16.0;0.2;87.3;74.2;99.2;9.69;18.68
Jun 17, 2016;12.8;10.5;15.8;2.2;94.0;83.6;99.2;6.63;20.28
Jun 18, 2016;12.8;9.9;17.1;0.0;95.3;80.7;99.2;2.04;10.42
Jun 19, 2016;12.0;9.8;13.9;16.4;94.2;83.3;99.2;7.34;27.24
Jun 20, 2016;12.1;9.9;15.0;2.0;94.6;85.8;99.2;12.67;21.01
Jun 21, 2016;10.2;9.6;11.5;5.8;96.2;83.6;99.2;12.59;20.36
Jun 22, 2016;10.5;8.1;13.5;0.6;91.4;73.8;99.2;11.48;23.35
Jun 23, 2016;10.6;8.3;12.9;4.0;92.9;80.2;99.2;10.52;53.82
Jun 24, 2016;6.7;3.6;8.7;3.2;90.6;74.6;98.5;14.39;29.57
Jun 25, 2016;4.0;0.2;9.7;0.2;91.9;70.7;99.2;5.22;12.54
Jun 26, 2016;3.2;-1.1;7.3;0.2;97.2;87.7;99.2;2.03;8.69
Jun 27, 2016;6.8;4.1;10.1;0.0;91.1;72.4;99.2;4.28;16.39
Jun 28, 2016;7.3;2.1;10.2;0.0;96.5;86.2;99.2;2.12;7.48
Jun 29, 2016;8.6;3.9;14.5;0.0;89.8;62.8;99.2;2.37;6.36
Jun 30, 2016;7.3;3.0;11.3;7.8;93.7;76.8;99.2;9.02;19.89
June 2016;9.5;-1.3;17.9;70.0;91.0;52.7;99.2;7.02;53.82
