Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/11/2013;13.9;7.4;20.4;0.0;79.8;60.8;96.8;4.52;9.73
02/11/2013;16.4;10.1;24.1;0.0;77.5;47.5;96.2;5.89;13.51
03/11/2013;12.6;9.4;15.1;4.8;74.0;55.1;92.6;11.45;19.31
04/11/2013;12.0;8.6;16.5;0.0;67.5;53.8;82.6;5.23;9.53
05/11/2013;14.8;8.3;21.7;0.0;75.6;52.1;92.5;4.17;8.93
06/11/2013;20.4;10.1;29.4;0.0;53.0;28.9;91.2;7.15;18.21
07/11/2013;18.3;13.3;23.8;0.0;62.4;36.5;89.3;6.98;12.77
08/11/2013;14.1;11.2;17.5;4.6;90.8;80.6;96.4;8.66;21.96
09/11/2013;11.8;9.1;15.7;2.8;82.1;61.1;95.4;6.34;12.57
10/11/2013;12.3;6.3;16.7;1.0;75.7;58.1;94.0;6.46;13.07
11/11/2013;13.4;9.9;17.6;0.0;71.5;56.7;84.6;9.69;16.19
12/11/2013;12.8;9.5;16.3;18.8;85.1;71.2;95.7;9.87;16.35
13/11/2013;11.5;9.9;12.6;63.8;97.3;94.8;99.0;14.02;21.50
14/11/2013;12.5;10.9;15.4;1.8;88.0;72.8;98.3;9.29;17.27
15/11/2013;13.3;8.8;17.7;0.0;79.7;64.8;91.7;4.55;9.97
16/11/2013;13.4;7.1;18.0;0.0;83.9;67.2;97.2;5.82;11.63
17/11/2013;14.5;8.8;19.6;0.0;76.0;55.9;92.6;6.89;11.35
18/11/2013;16.5;8.9;26.2;0.0;76.4;38.1;97.7;4.14;9.05
19/11/2013;18.6;12.1;28.8;0.0;71.8;38.8;93.8;7.12;14.76
20/11/2013;14.5;12.4;16.9;0.0;82.5;65.8;94.3;8.62;13.96
21/11/2013;16.2;13.0;21.7;0.2;85.2;60.3;97.3;7.36;14.95
22/11/2013;15.4;11.9;21.2;0.6;82.9;55.3;96.7;7.54;16.24
23/11/2013;14.9;11.5;20.0;0.4;86.6;69.7;96.8;6.40;14.04
24/11/2013;15.2;11.8;19.5;0.0;79.4;60.5;95.8;6.30;14.66
25/11/2013;15.5;12.2;20.7;0.0;72.5;54.0;90.9;8.86;14.27
26/11/2013;18.1;9.0;28.1;0.0;67.5;38.9;89.7;6.09;13.73
27/11/2013;22.5;12.1;33.1;0.0;58.8;27.6;90.9;5.25;7.96
28/11/2013;17.3;11.3;22.8;11.6;76.6;41.0;95.6;8.56;17.93
29/11/2013;13.3;11.2;16.3;0.8;76.6;56.9;88.4;6.21;11.82
30/11/2013;14.2;10.4;19.7;0.0;70.9;51.8;90.3;5.46;10.81
November 2013;15.0;6.3;33.1;111.2;76.9;27.6;99.0;7.16;21.96
