Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/01/2013;22.7;8.3;41.6;3.4;47.0;10.8;92.5
01/02/2013;22.9;9.5;37.9;92.4;53.5;11.1;99.9
01/03/2013;19.5;4.1;35.7;12.0;61.6;20.1;99.9
01/04/2013;14.8;0.8;29.0;3.8;68.0;26.4;99.9
01/05/2013;10.1;-0.9;23.5;38.4;79.0;26.3;99.9
01/06/2013;8.3;-2.3;17.8;68.4;83.8;40.0;99.9
01/07/2013;8.9;-1.7;20.4;87.2;85.2;45.6;99.9
01/08/2013;9.6;-0.4;21.1;60.4;81.1;39.7;99.9
01/09/2013;13.1;0.4;24.1;27.0;72.8;27.1;99.9
01/10/2013;13.7;-0.7;33.1;19.2;63.2;12.5;99.9
01/11/2013;16.4;3.6;34.1;9.8;59.8;13.3;99.9
01/12/2013;20.4;5.1;40.0;51.6;54.0;12.8;99.9
2013;15.0;-2.3;41.6;473.6;67.5;10.8;99.9
