Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/12/2016;15.1;9.5;21.4;0.0;81.8;58.7;98.8;4.02;13.55
02/12/2016;14.6;8.1;20.4;0.0;77.1;53.3;98.0;5.75;21.04
03/12/2016;14.0;7.2;20.0;0.0;75.8;50.8;98.4;4.91;15.39
04/12/2016;19.2;9.2;28.6;1.6;73.6;33.2;98.3;5.92;17.84
05/12/2016;17.5;11.5;21.5;0.0;72.8;53.2;88.8;8.74;23.32
06/12/2016;14.5;9.3;20.8;0.0;75.6;42.4;95.2;4.56;13.96
07/12/2016;15.7;7.9;23.2;0.0;71.4;39.7;98.3;4.29;12.36
08/12/2016;16.7;11.4;21.5;17.4;70.3;37.9;94.4;12.56;33.98
09/12/2016;12.7;9.6;16.8;0.6;70.9;53.9;83.8;9.02;23.47
10/12/2016;13.8;10.8;18.6;0.0;74.1;58.3;86.8;4.86;15.73
11/12/2016;14.8;10.9;20.6;0.0;77.0;54.9;94.7;4.56;15.54
12/12/2016;18.5;7.8;30.8;0.0;67.3;25.4;98.2;4.79;14.20
13/12/2016;23.3;14.3;27.9;0.0;45.4;31.1;84.9;11.06;30.79
14/12/2016;15.3;10.5;19.7;0.0;68.9;49.1;90.3;8.21;19.64
15/12/2016;13.6;8.3;19.0;0.0;69.1;51.4;89.3;5.21;19.24
16/12/2016;16.6;8.9;24.3;0.0;75.1;55.3;94.0;4.95;16.78
17/12/2016;14.7;10.0;19.3;1.2;72.6;48.6;93.5;10.18;43.75
18/12/2016;12.8;7.4;18.2;1.0;67.9;44.8;92.7;4.98;12.41
19/12/2016;17.3;5.9;28.2;0.0;61.0;27.6;97.8;7.50;29.54
20/12/2016;17.6;13.6;22.7;1.4;67.0;31.1;95.5;6.13;19.35
21/12/2016;15.3;11.5;20.2;0.2;71.5;50.1;87.3;8.21;23.41
22/12/2016;15.2;12.3;19.9;0.0;77.7;62.4;94.0;3.99;14.60
23/12/2016;17.6;9.2;26.3;0.0;79.5;53.4;98.6;4.09;12.11
24/12/2016;22.3;14.3;31.5;0.0;72.1;40.6;96.1;3.72;10.72
25/12/2016;24.6;15.3;34.7;0.0;64.7;35.2;97.8;5.47;20.97
26/12/2016;21.5;15.4;26.3;0.4;67.8;39.2;94.4;5.85;27.30
27/12/2016;21.0;15.2;28.5;3.0;85.5;58.5;97.2;3.97;11.76
28/12/2016;24.9;20.3;33.3;2.6;69.6;40.1;95.1;9.45;32.01
29/12/2016;23.3;18.9;30.6;12.2;87.6;56.3;97.7;4.58;23.51
30/12/2016;20.7;15.5;26.2;0.0;79.1;49.3;98.3;5.08;14.18
31/12/2016;18.0;13.5;24.8;0.0;78.5;54.8;95.1;5.62;17.34
December 2016;17.5;5.9;34.7;41.6;72.5;25.4;98.8;6.20;43.75
