Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2017;15.5;10.4;19.1;0.0;65.9;53.6;79.7
02/05/2017;11.4;-31.8;16.1;0.0;67.8;47.9;93.1
03/05/2017;8.4;-46.4;41.0;0.0;64.5;0.0;82.2
04/05/2017;13.0;7.1;19.1;0.0;65.8;46.9;81.3
05/05/2017;15.2;13.2;19.4;0.0;70.3;54.3;75.9
06/05/2017;18.4;12.6;22.0;0.0;47.5;35.7;68.9
07/05/2017;13.0;9.6;15.6;0.0;55.8;47.0;66.6
08/05/2017;8.1;2.7;13.6;0.0;70.1;59.1;81.0
09/05/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
10/05/2017;11.3;-46.6;20.1;0.0;57.9;45.4;100.0
11/05/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
12/05/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
13/05/2017;12.2;-46.6;19.6;0.2;59.1;51.1;100.0
14/05/2017;14.6;14.6;14.6;0.0;66.8;66.8;66.8
15/05/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
16/05/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
17/05/2017;9.5;7.9;11.3;0.0;81.1;78.1;83.5
18/05/2017;17.7;13.4;22.8;0.0;56.0;37.8;66.6
19/05/2017;10.4;-46.4;17.3;14.6;71.8;60.9;86.9
20/05/2017;16.5;12.8;18.2;0.0;69.5;63.2;87.0
21/05/2017;14.4;12.3;17.1;0.0;76.5;67.0;81.9
22/05/2017;15.1;9.2;18.5;0.2;66.2;56.3;85.1
23/05/2017;15.4;12.4;19.0;0.6;73.7;62.9;85.1
24/05/2017;11.5;-16.6;14.4;9.0;75.7;68.2;99.6
25/05/2017;11.6;11.6;11.6;0.0;83.6;83.6;83.6
26/05/2017;4.4;-17.3;11.9;0.0;92.0;84.2;100.0
27/05/2017;12.1;9.9;17.4;0.0;76.5;61.1;82.3
28/05/2017;9.9;6.8;12.9;5.0;79.2;68.3;83.9
29/05/2017;6.8;-40.3;12.8;0.0;77.7;61.1;99.6
30/05/2017;7.8;5.7;11.5;2.4;82.5;76.3;86.9
31/05/2017;4.7;-16.6;12.0;0.0;79.3;61.1;99.8
May 2017;11.5;-46.6;41.0;32.0;70.4;0.0;100.0
