Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/01/2015;16.4;10.6;23.7;0.0;85.8;65.9;98.4;3.21;9.74
02/01/2015;24.8;13.9;36.7;0.0;62.9;20.5;98.2;6.39;21.55
03/01/2015;28.2;18.5;35.7;1.8;47.0;27.2;90.8;14.40;42.11
04/01/2015;18.1;11.1;23.0;2.0;77.3;53.4;96.4;5.47;16.23
05/01/2015;16.8;10.7;23.0;0.0;82.3;60.1;97.9;4.12;12.93
06/01/2015;20.0;13.7;25.4;0.0;88.1;71.1;99.1;4.91;20.92
07/01/2015;24.6;14.7;36.7;3.0;77.5;35.3;98.7;4.12;18.24
08/01/2015;22.8;19.0;26.9;2.2;84.3;67.8;93.9;5.55;20.22
09/01/2015;15.6;13.1;18.9;4.6;91.7;78.3;98.0;3.14;8.75
10/01/2015;16.8;13.6;20.4;0.0;85.3;68.5;96.4;3.50;11.32
11/01/2015;20.0;16.6;25.0;0.0;81.8;62.2;94.8;6.91;24.64
12/01/2015;21.2;14.7;28.3;0.0;70.0;40.5;95.5;6.51;19.46
13/01/2015;19.3;17.3;22.4;27.0;88.5;65.2;98.6;5.62;14.71
14/01/2015;18.1;15.8;21.7;2.6;91.6;71.9;99.7;11.44;23.68
15/01/2015;16.6;13.3;22.2;1.0;84.3;63.4;96.2;7.14;15.61
16/01/2015;17.6;9.5;25.0;0.0;70.4;42.4;94.3;9.98;30.02
17/01/2015;17.6;14.0;23.0;0.0;71.6;51.3;89.1;10.95;29.64
18/01/2015;15.6;13.0;19.3;0.0;69.4;53.2;91.7;6.35;14.33
19/01/2015;15.6;11.5;20.4;0.0;67.4;53.1;89.2;5.13;18.81
20/01/2015;19.1;10.3;27.8;0.0;74.0;47.0;93.4;5.91;18.04
21/01/2015;22.9;16.5;30.6;0.0;71.5;46.5;93.2;4.53;12.33
22/01/2015;21.3;16.5;33.3;0.0;81.4;35.3;98.0;5.97;21.41
23/01/2015;19.1;11.2;24.2;0.0;79.8;58.3;96.1;4.89;17.37
24/01/2015;17.3;10.8;25.7;0.0;84.0;59.3;98.6;3.46;15.41
25/01/2015;15.8;11.3;21.0;5.4;74.5;50.5;95.3;8.94;26.00
26/01/2015;14.0;8.3;20.4;1.6;75.1;52.6;97.4;4.63;19.55
27/01/2015;15.6;10.1;21.6;0.0;69.8;52.0;88.0;5.08;17.33
28/01/2015;16.8;9.9;23.2;0.0;75.9;58.3;96.1;6.02;23.53
29/01/2015;16.9;12.4;22.0;0.0;72.4;56.5;87.7;6.19;24.65
30/01/2015;16.2;11.7;21.9;4.4;78.3;55.6;97.4;3.81;16.97
31/01/2015;16.0;11.9;20.9;0.4;85.6;64.7;96.9;5.17;14.62
January 2015;18.6;8.3;36.7;55.8;77.4;20.5;99.7;6.11;42.11
