Date;Rainfall (SUM mm)
01/08/2021;4.4
02/08/2021;0.2
03/08/2021;7.6
04/08/2021;0.4
05/08/2021;0.0
06/08/2021;0.2
07/08/2021;0.2
08/08/2021;0.2
09/08/2021;0.0
10/08/2021;0.0
11/08/2021;1.6
12/08/2021;0.2
13/08/2021;0.0
14/08/2021;0.2
15/08/2021;0.2
16/08/2021;0.0
17/08/2021;0.0
18/08/2021;0.0
19/08/2021;0.2
20/08/2021;0.0
21/08/2021;0.0
22/08/2021;0.0
23/08/2021;3.4
24/08/2021;0.0
25/08/2021;0.0
26/08/2021;0.0
27/08/2021;0.0
28/08/2021;0.0
29/08/2021;4.8
30/08/2021;0.0
31/08/2021;0.0
August 2021;23.8
