Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/04/2014;25.9;19.1;34.1;0.0;51.6;27.0;83.5;7.03;15.54
02/04/2014;20.8;15.8;25.9;0.0;70.3;48.9;87.0;6.31;12.67
03/04/2014;15.8;13.1;19.5;0.0;74.6;58.1;85.6;3.69;9.66
04/04/2014;16.2;12.3;20.8;0.0;76.0;64.9;87.6;5.52;8.83
05/04/2014;18.2;14.9;24.9;0.0;76.3;51.2;90.1;5.90;11.83
06/04/2014;17.6;13.5;23.3;0.0;79.2;60.3;96.4;6.43;14.31
07/04/2014;18.4;14.1;24.2;0.0;67.2;50.5;81.3;7.73;14.41
08/04/2014;17.2;15.7;21.0;6.8;83.8;58.6;98.6;3.89;7.53
09/04/2014;16.6;16.2;17.2;5.6;99.3;98.6;99.9;4.64;8.29
10/04/2014;17.2;16.5;18.5;3.0;99.6;98.4;100.0;3.15;16.76
11/04/2014;16.7;15.5;18.4;1.2;95.6;86.8;100.0;6.56;21.56
12/04/2014;17.3;15.0;21.2;0.8;85.2;74.0;93.7;6.45;12.27
13/04/2014;15.6;11.0;21.5;0.4;79.3;58.2;94.9;4.63;8.47
14/04/2014;14.7;9.0;20.8;0.2;79.4;49.0;98.3;3.70;8.77
15/04/2014;14.9;8.5;21.0;0.2;83.9;57.9;99.9;4.07;9.61
16/04/2014;14.5;8.8;21.5;0.2;82.0;54.6;97.1;4.07;10.63
17/04/2014;15.7;9.9;24.4;0.2;83.3;38.7;99.7;2.71;7.64
18/04/2014;13.9;8.0;17.8;0.0;82.8;53.5;99.2;6.13;15.47
19/04/2014;11.7;6.7;16.4;0.2;83.0;60.4;95.2;3.24;10.21
20/04/2014;14.8;10.9;18.7;0.2;68.2;48.7;94.0;5.41;11.23
21/04/2014;15.8;12.9;18.3;0.0;58.9;49.1;68.4;11.23;17.40
22/04/2014;15.1;11.1;17.9;0.0;82.5;56.3;95.8;6.79;13.20
23/04/2014;13.3;8.5;18.7;0.2;85.2;62.7;99.2;3.11;8.27
24/04/2014;13.2;6.1;16.9;0.0;69.7;44.8;93.7;7.43;14.51
25/04/2014;12.5;3.7;20.2;0.2;70.9;47.7;97.2;5.20;11.27
26/04/2014;14.0;6.3;18.1;0.0;70.8;55.7;94.4;8.34;15.63
27/04/2014;11.5;5.6;17.0;0.0;73.7;48.5;94.8;4.82;10.19
28/04/2014;15.0;4.9;21.5;0.0;73.9;57.4;96.1;7.18;15.76
29/04/2014;17.1;12.6;21.2;0.2;82.2;62.6;96.8;9.51;18.95
30/04/2014;12.7;8.1;18.2;0.0;83.5;50.5;97.4;4.55;43.45
April 2014;15.8;3.7;34.1;19.6;78.4;27.0;100.0;5.65;43.45
