Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/03/2023;19.3;12.8;27.4;0.0;59.9;32.9;84.5;*;*
02/03/2023;19.5;8.8;29.3;0.0;60.7;29.6;95.0;*;*
03/03/2023;21.2;11.8;31.7;0.0;58.4;27.7;88.1;*;*
04/03/2023;23.1;11.7;32.9;0.0;57.9;31.8;90.9;*;*
05/03/2023;26.1;17.8;34.9;0.0;46.7;19.1;76.9;*;*
06/03/2023;18.8;13.9;25.1;0.6;71.4;36.6;95.7;*;*
07/03/2023;18.5;13.1;24.2;0.0;58.9;35.0;86.9;*;*
08/03/2023;15.6;9.1;21.6;1.0;66.0;37.5;91.9;*;*
09/03/2023;13.9;5.7;21.6;0.0;66.5;40.9;91.9;*;*
10/03/2023;16.5;6.8;26.6;0.0;68.7;35.7;96.3;*;*
11/03/2023;18.1;9.0;26.4;0.0;64.2;32.6;95.4;*;*
12/03/2023;16.1;11.4;22.4;2.0;79.8;50.7;95.7;*;*
13/03/2023;18.8;9.4;28.9;0.0;68.1;38.3;96.6;*;*
14/03/2023;21.5;13.6;30.3;0.0;62.4;33.2;90.4;*;*
15/03/2023;23.1;13.8;32.3;0.0;54.8;23.5;85.9;*;*
16/03/2023;23.6;15.6;30.1;0.0;44.2;23.9;63.7;*;*
17/03/2023;20.4;13.6;27.9;0.0;64.4;32.2;94.2;*;*
18/03/2023;24.5;13.9;36.7;0.0;45.0;20.1;69.6;*;*
19/03/2023;19.9;14.6;26.5;0.0;71.7;49.9;93.0;*;*
20/03/2023;19.0;12.7;26.9;0.0;51.4;26.0;72.2;*;*
21/03/2023;16.5;10.9;22.3;6.8;76.8;49.2;96.3;*;*
22/03/2023;20.1;13.5;28.3;0.2;80.9;50.1;99.2;*;*
23/03/2023;20.0;16.0;26.0;11.2;84.8;59.0;97.7;*;*
24/03/2023;18.3;14.3;24.9;0.6;85.6;63.9;98.9;*;*
25/03/2023;18.0;12.4;25.8;0.0;69.0;48.5;85.9;*;*
26/03/2023;18.6;10.7;26.0;0.0;74.7;54.9;94.1;*;*
27/03/2023;17.3;14.9;18.7;5.8;76.3;63.5;94.7;*;*
28/03/2023;19.7;16.6;25.1;3.8;87.5;65.6;99.0;*;*
29/03/2023;16.9;12.6;20.6;0.0;80.9;60.1;98.3;*;*
30/03/2023;14.0;7.5;19.8;0.0;71.5;48.3;94.5;*;*
31/03/2023;14.8;8.4;21.0;0.0;74.6;48.6;96.2;*;*
March 2023;19.1;5.7;36.7;32.0;67.2;19.1;99.2;*;*
