Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/08/2018;7.8;-0.4;14.7;*;77.1;55.2;87.2
02/08/2018;7.6;-2.6;16.3;*;69.6;50.7;86.3
03/08/2018;10.7;8.2;16.0;*;65.8;44.5;84.6
04/08/2018;9.7;2.5;16.6;*;74.8;54.3;85.2
05/08/2018;11.6;5.4;18.2;*;61.3;37.7;80.8
06/08/2018;8.6;5.7;12.8;*;75.2;51.2;81.3
07/08/2018;8.2;3.1;12.5;*;74.4;61.3;84.1
08/08/2018;9.4;2.4;14.6;*;80.4;67.0;85.7
09/08/2018;6.3;-0.5;13.2;*;79.2;58.2;87.1
10/08/2018;12.2;6.5;20.0;*;61.1;35.5;79.6
11/08/2018;8.9;4.9;12.8;*;72.5;52.4;82.4
12/08/2018;7.1;1.2;12.6;*;75.3;56.5;84.3
13/08/2018;10.5;4.9;15.4;*;77.0;59.0;85.5
14/08/2018;10.8;5.4;16.6;*;73.7;56.9;84.6
15/08/2018;10.8;7.1;18.0;*;68.7;51.8;76.9
16/08/2018;7.5;-0.3;15.1;*;74.0;49.7;85.8
17/08/2018;8.4;2.7;15.4;*;73.6;51.8;84.5
18/08/2018;8.1;4.8;12.3;*;77.8;64.2;85.1
19/08/2018;6.4;0.6;12.2;*;74.0;56.0;84.1
20/08/2018;6.0;-0.7;11.3;*;75.8;58.9;84.7
21/08/2018;8.8;4.4;13.2;*;79.5;68.0;85.1
22/08/2018;6.7;0.3;14.4;*;76.5;55.9;86.4
23/08/2018;6.2;-1.7;16.7;0.0;73.6;49.0;86.6
24/08/2018;6.5;-1.7;17.2;0.0;73.4;48.8;86.7
25/08/2018;7.1;-1.7;18.1;0.0;72.6;46.0;86.2
26/08/2018;8.2;-1.8;18.4;0.0;70.7;41.7;86.0
27/08/2018;7.5;1.4;14.2;0.0;67.3;42.2;84.9
28/08/2018;5.2;-2.6;13.6;0.0;67.1;37.2;84.2
29/08/2018;4.0;-6.0;14.2;0.0;67.6;34.2;84.2
30/08/2018;6.8;-1.9;12.8;0.0;66.5;47.4;83.2
31/08/2018;10.0;4.8;14.5;0.0;70.6;40.8;85.8
August 2018;8.2;-6.0;20.0;0.0;72.5;34.2;87.2
