Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/02/2020;30.0;20.4;40.7;0.0;57.9;34.3;77.5
02/02/2020;21.3;16.1;27.8;0.0;55.2;33.0;76.2
03/02/2020;17.6;11.9;23.5;0.0;49.6;28.0;72.3
04/02/2020;18.0;8.5;28.5;0.0;46.6;20.7;69.4
05/02/2020;21.0;10.9;33.0;0.0;51.3;27.9;72.4
06/02/2020;24.5;14.8;35.7;0.0;52.5;27.8;75.6
07/02/2020;23.3;15.3;33.2;0.0;63.4;33.8;84.2
08/02/2020;24.1;16.4;32.9;0.0;60.4;35.5;83.9
09/02/2020;23.8;18.7;32.1;0.0;53.0;30.5;76.1
10/02/2020;22.4;17.2;29.3;0.0;69.8;47.8;82.6
11/02/2020;23.6;18.1;33.9;0.0;69.1;38.7;86.4
12/02/2020;26.2;18.7;35.7;0.0;60.7;38.0;81.2
13/02/2020;27.7;19.2;37.6;0.0;54.4;29.0;78.8
14/02/2020;26.5;20.8;36.7;0.0;64.7;34.8;83.5
15/02/2020;22.7;17.6;30.0;0.0;70.4;49.9;84.5
16/02/2020;25.1;16.6;35.1;0.0;58.6;26.0;80.7
17/02/2020;26.0;16.7;36.0;0.0;52.5;22.3;79.5
18/02/2020;23.7;17.7;34.4;0.0;56.6;26.9;82.1
19/02/2020;18.2;13.6;25.4;0.0;55.6;31.8;70.0
20/02/2020;17.6;13.8;24.0;0.0;58.4;38.6;76.0
21/02/2020;18.9;13.1;27.1;0.0;52.8;33.0;68.0
22/02/2020;21.1;10.8;32.5;0.0;51.8;23.9;73.7
23/02/2020;24.4;13.5;35.0;0.0;55.8;32.6;80.3
24/02/2020;24.7;15.6;33.9;0.0;58.8;32.0;82.9
25/02/2020;25.1;15.9;36.7;0.0;59.0;25.6;83.7
26/02/2020;18.9;11.3;24.0;0.0;60.2;31.6;82.9
27/02/2020;16.2;5.5;25.5;0.0;52.0;27.5;79.8
28/02/2020;18.6;12.4;25.6;0.0;55.0;38.8;67.5
29/02/2020;19.0;10.1;30.0;0.0;60.9;30.4;82.4
February 2020;22.4;5.5;40.7;0.0;57.5;20.7;86.4
