Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2009;*;*;*;*;*;*;*
02/09/2009;*;*;*;*;*;*;*
03/09/2009;*;*;*;*;*;*;*
04/09/2009;*;*;*;*;*;*;*
05/09/2009;*;*;*;*;*;*;*
06/09/2009;*;*;*;*;*;*;*
07/09/2009;*;*;*;*;*;*;*
08/09/2009;*;*;*;*;*;*;*
09/09/2009;*;*;*;*;*;*;*
10/09/2009;*;*;*;*;*;*;*
11/09/2009;*;*;*;*;*;*;*
12/09/2009;*;*;*;*;*;*;*
13/09/2009;*;*;*;*;*;*;*
14/09/2009;*;*;*;*;*;*;*
15/09/2009;*;*;*;*;*;*;*
16/09/2009;*;*;*;*;*;*;*
17/09/2009;*;*;*;*;*;*;*
18/09/2009;*;*;*;*;*;*;*
19/09/2009;*;*;*;*;*;*;*
20/09/2009;*;*;*;*;*;*;*
21/09/2009;*;*;*;*;*;*;*
22/09/2009;*;*;*;*;*;*;*
23/09/2009;13.1;7.5;17.5;*;69.2;48.0;90.5
24/09/2009;11.3;4.4;17.5;*;84.2;54.4;99.6
25/09/2009;10.4;6.5;16.2;*;85.6;55.3;99.6
26/09/2009;7.8;3.9;12.0;*;84.6;67.3;98.0
27/09/2009;7.7;3.1;12.9;*;76.0;55.1;93.7
28/09/2009;8.7;2.3;15.4;*;80.5;59.2;98.3
29/09/2009;9.1;0.6;17.9;*;77.1;44.0;99.9
30/09/2009;13.8;4.8;24.3;*;60.9;24.0;94.2
September 2009;10.0;0.6;24.3;*;77.9;24.0;99.9
