Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/07/2013;12.7;11.1;15.6;0.0;86.5;74.0;93.6;15.22;21.00
02/07/2013;13.0;11.6;15.6;0.0;78.5;67.4;87.1;16.94;23.79
03/07/2013;11.4;9.3;14.4;0.0;79.2;63.7;91.2;11.04;18.57
04/07/2013;10.7;9.2;12.5;5.4;76.8;68.4;99.7;13.89;26.75
05/07/2013;8.9;5.8;10.8;0.0;74.5;64.8;86.4;23.23;31.24
06/07/2013;9.5;7.5;11.6;0.8;83.7;73.1;96.6;15.09;23.16
07/07/2013;8.4;6.5;11.2;0.2;89.5;75.1;97.2;9.83;17.25
08/07/2013;7.9;5.1;12.2;0.8;87.5;66.2;97.8;7.04;12.81
09/07/2013;7.2;4.7;12.4;0.2;91.8;70.5;100.0;3.63;8.67
10/07/2013;8.1;4.8;13.2;0.0;76.7;56.1;94.9;3.39;8.00
11/07/2013;9.5;6.0;13.7;0.0;77.3;62.6;91.9;3.44;7.47
12/07/2013;10.8;8.3;15.1;0.0;80.6;64.4;93.1;4.05;8.31
13/07/2013;10.9;9.2;13.5;8.8;82.9;69.2;97.1;7.27;16.77
14/07/2013;12.2;10.1;13.1;17.2;95.3;89.4;99.5;7.52;13.23
15/07/2013;12.7;11.1;15.5;11.6;90.8;76.6;100.0;8.42;14.79
16/07/2013;12.1;9.5;15.6;0.0;89.2;71.4;99.7;4.85;11.37
17/07/2013;12.2;9.8;15.6;0.0;85.1;72.2;95.7;4.44;11.12
18/07/2013;15.5;12.6;20.3;9.8;78.9;59.8;98.9;9.21;22.15
19/07/2013;12.2;8.5;14.5;20.8;88.3;79.7;100.0;14.67;20.69
20/07/2013;6.9;5.2;8.6;10.0;90.8;82.3;100.0;10.27;21.01
21/07/2013;7.3;5.2;9.7;0.0;83.3;74.2;89.8;15.12;23.15
22/07/2013;8.4;7.5;10.0;3.0;85.7;74.3;100.0;15.91;21.59
23/07/2013;10.1;8.6;11.3;2.0;79.9;70.4;100.0;9.08;14.72
24/07/2013;10.2;8.9;11.7;0.0;77.4;71.2;84.3;5.41;9.79
25/07/2013;8.1;5.5;10.4;0.0;86.1;77.5;97.4;8.58;19.48
26/07/2013;9.9;8.1;13.4;1.6;87.1;76.2;96.8;10.84;19.83
27/07/2013;10.6;8.6;13.0;0.0;76.6;58.3;91.1;7.74;16.32
28/07/2013;12.4;10.3;14.8;5.6;68.5;54.6;94.4;9.67;16.75
29/07/2013;12.8;10.2;16.1;0.0;80.8;64.9;94.3;11.54;19.05
30/07/2013;9.9;7.9;12.9;4.0;82.8;63.0;98.0;6.57;14.71
31/07/2013;9.6;7.4;13.6;0.0;75.6;56.6;92.2;3.20;7.53
July 2013;10.4;4.7;20.3;101.8;82.8;54.6;100.0;9.59;31.24
