Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2017;7.1;-1.9;16.5;0.0;75.9;41.8;96.2
02/09/2017;10.2;3.3;17.7;0.0;77.3;55.5;91.2
03/09/2017;13.4;8.0;16.6;0.0;57.8;36.5;83.7
04/09/2017;8.8;5.1;13.2;0.6;75.5;51.3;91.7
05/09/2017;7.2;3.5;11.3;0.4;83.1;58.3;93.7
06/09/2017;8.6;4.8;12.7;0.8;85.3;65.3;95.3
07/09/2017;9.0;3.6;13.8;0.2;84.6;57.8;98.4
08/09/2017;8.9;5.0;13.3;0.0;71.2;41.5;95.8
09/09/2017;7.9;1.7;15.3;0.0;76.6;50.0;95.7
10/09/2017;6.9;-1.7;16.1;0.0;80.3;47.1;99.0
11/09/2017;10.9;1.4;20.3;0.0;74.8;42.0;97.7
12/09/2017;13.5;9.6;19.0;0.0;72.0;53.0;87.1
13/09/2017;10.9;5.5;16.6;0.6;74.5;49.0;95.0
14/09/2017;8.7;3.3;13.7;0.0;72.0;46.8;90.7
15/09/2017;10.1;5.3;14.0;0.0;86.2;65.5;96.2
16/09/2017;10.4;2.1;14.6;0.2;65.5;31.3;92.3
17/09/2017;6.3;-2.8;16.5;0.0;72.6;39.1;94.4
18/09/2017;12.6;1.1;23.4;0.0;56.2;19.2;93.3
19/09/2017;9.2;1.0;15.1;0.6;73.4;44.8;93.0
20/09/2017;7.5;-1.2;16.7;0.0;76.2;43.6;96.8
21/09/2017;11.6;1.3;23.1;0.0;72.0;30.6;97.4
22/09/2017;16.5;6.8;27.6;0.0;53.2;16.4;81.6
23/09/2017;20.0;8.6;31.3;0.0;42.1;19.2;67.0
24/09/2017;14.8;8.3;21.3;0.0;54.8;30.0;87.0
25/09/2017;11.2;3.5;18.9;0.0;67.4;37.5;92.7
26/09/2017;8.4;-1.5;18.0;0.0;68.3;27.4;98.9
27/09/2017;14.4;4.5;21.6;0.0;64.9;33.8;85.9
28/09/2017;14.1;6.9;19.3;0.0;64.6;45.0;85.1
29/09/2017;11.2;3.4;17.4;0.0;71.5;45.2;96.1
30/09/2017;10.4;2.0;17.4;0.0;69.1;37.3;93.9
September 2017;10.7;-2.8;31.3;3.4;70.6;16.4;99.0
