Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/04/2017;13.6;10.8;19.0;0.0;76.6;54.1;93.9;50.08;56.82
02/04/2017;13.1;9.7;16.9;1.2;71.5;60.9;91.4;50.47;54.65
03/04/2017;15.2;8.4;22.4;0.0;71.8;49.7;88.9;51.93;61.30
04/04/2017;15.7;9.2;25.9;0.0;78.8;46.0;97.1;51.93;61.24
05/04/2017;16.5;8.9;26.7;0.0;70.9;35.4;95.8;53.16;63.51
06/04/2017;17.9;9.9;28.6;0.0;61.3;31.0;89.1;55.16;63.80
07/04/2017;18.3;9.0;26.4;0.0;58.4;38.8;85.7;55.86;63.43
08/04/2017;19.0;13.9;28.6;0.0;65.6;37.7;95.3;54.88;63.99
09/04/2017;12.4;8.4;15.4;0.0;88.9;79.1;95.0;49.11;52.14
10/04/2017;13.4;7.7;16.4;0.0;82.6;60.6;97.0;48.29;54.60
11/04/2017;15.2;12.8;19.9;0.0;81.6;65.8;92.5;50.12;56.13
12/04/2017;15.1;9.8;20.8;0.0;81.7;59.0;95.3;50.48;57.28
13/04/2017;15.0;8.9;24.1;0.0;84.0;57.1;97.0;49.14;62.39
14/04/2017;13.1;8.8;18.8;0.0;83.5;60.5;97.0;48.02;55.65
15/04/2017;11.8;6.7;17.9;0.0;77.6;55.5;92.3;49.02;55.18
16/04/2017;13.6;6.4;21.6;0.0;80.4;51.3;95.5;50.54;60.25
17/04/2017;14.4;9.6;20.5;0.0;82.9;60.5;95.6;49.87;56.39
18/04/2017;15.1;9.1;23.2;0.0;86.5;59.3;97.5;48.09;58.23
19/04/2017;16.2;10.4;24.1;0.0;85.2;60.9;98.5;47.78;60.36
20/04/2017;20.1;14.9;28.7;0.2;61.4;36.3;86.8;55.58;64.04
21/04/2017;16.5;14.6;18.9;15.6;88.0;71.5;97.1;44.46;50.91
22/04/2017;17.7;15.1;24.7;1.6;86.7;63.2;96.6;45.25;61.71
23/04/2017;17.0;13.0;22.0;0.0;89.9;72.5;97.7;41.33;55.56
24/04/2017;16.7;13.4;22.4;21.6;91.2;72.4;98.4;37.52;52.81
25/04/2017;14.9;10.3;18.2;26.2;94.0;72.6;99.2;35.76;46.49
26/04/2017;11.0;8.6;14.6;14.8;76.1;53.7;97.8;42.16;53.12
27/04/2017;10.9;8.4;15.3;3.4;82.7;58.0;96.3;44.26;55.41
28/04/2017;14.5;10.2;21.3;0.0;87.9;66.8;97.5;49.16;58.41
29/04/2017;13.9;8.1;18.9;1.0;90.4;74.3;96.9;46.42;53.92
30/04/2017;13.0;10.6;20.1;0.0;80.5;54.4;97.0;49.23;59.69
April 2017;15.0;6.4;28.7;85.6;79.9;31.0;99.2;48.50;64.04
