Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/04/2020;16.8;7.1;27.0;0.0;67.1;37.1;85.9
02/04/2020;17.1;15.9;18.4;0.0;82.3;77.0;86.2
03/04/2020;17.4;12.2;23.4;0.0;77.5;56.0;86.6
04/04/2020;13.9;9.8;17.7;0.0;76.6;55.2;86.0
05/04/2020;12.8;7.7;17.2;0.0;77.3;66.3;84.5
06/04/2020;13.6;9.8;18.8;0.0;70.2;47.9;84.7
07/04/2020;12.6;6.4;18.1;0.0;71.8;56.6;83.3
08/04/2020;15.7;10.4;22.8;0.0;68.5;49.3;82.3
09/04/2020;16.2;9.5;24.0;0.0;71.4;43.1;85.0
10/04/2020;16.3;13.2;21.1;0.0;78.1;59.5;86.9
11/04/2020;14.4;9.7;18.0;0.0;65.0;43.5;79.3
12/04/2020;12.2;6.2;18.5;0.0;71.1;49.9;82.1
13/04/2020;12.1;6.5;20.3;0.0;72.0;46.7;83.5
14/04/2020;13.5;4.5;23.2;0.0;74.9;47.6;86.2
15/04/2020;16.5;6.3;26.8;0.0;67.4;41.7;86.1
16/04/2020;19.1;12.3;26.4;0.0;59.9;35.3;79.4
17/04/2020;12.2;3.8;20.0;0.0;69.3;48.5;83.1
18/04/2020;11.7;3.4;16.6;0.0;68.3;52.7;83.2
19/04/2020;12.4;5.6;19.1;0.0;67.6;41.3;84.5
20/04/2020;15.1;5.9;24.1;0.0;63.6;38.5;81.7
21/04/2020;12.1;2.5;22.8;0.0;67.2;37.1;84.7
22/04/2020;12.2;4.6;21.6;0.0;69.6;41.8;84.1
23/04/2020;13.5;2.8;24.0;0.0;71.4;40.5;84.8
24/04/2020;15.0;6.9;22.7;0.0;77.2;51.5;86.3
25/04/2020;13.9;4.3;24.0;0.0;74.7;49.0;86.6
26/04/2020;15.0;7.5;20.0;0.0;77.8;56.5;86.5
27/04/2020;9.5;3.3;17.5;0.0;75.9;54.1;85.9
28/04/2020;12.3;3.1;20.7;0.0;76.7;54.2;86.3
29/04/2020;14.8;11.3;20.5;0.0;84.7;76.5;87.0
30/04/2020;11.0;8.2;14.8;0.0;79.1;65.7;86.8
April 2020;14.0;2.5;27.0;0.0;72.5;35.3;87.0
