Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/12/2014;25.6;20.0;33.6;0.0;52.6;25.9;73.4;6.36;13.14
02/12/2014;22.5;12.4;31.9;0.0;63.5;22.3;99.9;3.56;10.06
03/12/2014;21.6;16.4;30.5;16.6;68.8;35.5;99.9;3.93;15.78
04/12/2014;23.3;16.2;30.7;0.0;70.6;33.3;99.9;4.04;10.06
05/12/2014;23.1;16.2;30.6;0.0;67.7;36.2;99.5;5.18;11.18
06/12/2014;19.2;15.6;27.2;0.0;74.0;50.4;95.2;6.44;16.85
07/12/2014;19.4;15.1;27.0;2.6;74.8;42.5;98.2;3.67;9.96
08/12/2014;19.6;13.5;25.4;0.0;67.3;43.8;95.1;5.72;11.04
09/12/2014;20.9;11.8;29.6;0.0;58.2;26.2;91.9;4.21;10.70
10/12/2014;22.2;12.8;33.7;0.0;57.0;27.4;92.5;4.31;12.06
11/12/2014;21.6;15.7;28.4;0.0;55.7;32.3;80.0;8.70;14.07
12/12/2014;20.7;11.5;30.6;0.0;56.5;22.0;94.0;2.74;7.03
13/12/2014;21.2;12.4;30.3;0.0;60.1;26.0;95.8;2.26;6.74
14/12/2014;22.7;13.3;32.3;0.0;49.1;23.3;89.8;2.85;6.20
15/12/2014;25.0;13.5;35.6;3.4;50.9;23.0;90.5;3.43;8.16
16/12/2014;24.6;15.7;32.7;0.0;41.3;16.8;71.5;9.67;23.05
17/12/2014;16.8;7.4;25.2;0.0;49.8;22.3;91.6;4.35;9.04
18/12/2014;17.8;7.5;25.9;0.0;56.9;27.3;97.9;6.06;17.53
19/12/2014;16.6;9.6;22.8;0.0;54.0;29.5;86.0;6.31;11.43
20/12/2014;20.2;10.2;29.4;0.0;48.9;28.4;77.1;5.26;10.11
21/12/2014;23.8;11.9;33.4;0.0;52.0;21.1;92.9;2.46;7.86
22/12/2014;25.4;14.9;36.1;1.0;48.3;20.4;85.0;4.50;13.38
23/12/2014;24.5;17.3;31.4;0.8;58.0;34.2;86.6;6.66;15.97
24/12/2014;21.5;12.9;29.5;0.0;51.0;26.3;78.5;6.85;10.45
25/12/2014;21.4;12.0;29.4;0.0;49.4;20.4;93.6;6.02;13.43
26/12/2014;16.9;10.4;23.0;0.0;49.1;26.9;82.7;9.11;13.82
27/12/2014;19.6;7.0;29.5;0.0;47.7;23.9;92.4;3.80;6.79
28/12/2014;22.8;11.8;32.7;0.0;52.0;20.3;88.4;2.75;6.06
29/12/2014;20.8;14.7;29.4;0.0;44.2;25.4;67.0;8.79;24.32
30/12/2014;17.9;8.7;26.8;0.0;54.3;29.1;84.1;7.64;14.70
31/12/2014;18.9;9.8;28.8;0.0;53.1;24.2;85.9;4.35;8.11
December 2014;21.2;7.0;36.1;24.4;56.0;16.8;99.9;5.23;24.32
