Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/02/2017;14.9;8.6;21.6;0.0;71.5;46.5;95.0;2.61;8.64
02/02/2017;17.5;9.9;26.3;0.0;71.0;42.3;93.5;5.92;13.20
03/02/2017;18.5;12.1;28.4;0.0;72.7;37.9;93.9;4.35;9.41
04/02/2017;21.4;10.9;36.7;0.0;65.3;18.1;96.3;4.40;10.50
05/02/2017;22.0;16.7;29.8;34.2;76.5;50.7;97.3;5.39;14.11
06/02/2017;15.2;10.3;19.6;11.2;82.6;59.2;98.0;4.68;17.53
07/02/2017;18.2;11.2;25.3;0.0;73.4;56.8;91.1;9.88;22.02
08/02/2017;25.4;16.9;36.8;0.0;59.9;34.9;80.9;9.53;20.51
09/02/2017;25.7;17.7;33.3;0.0;63.6;46.5;88.5;8.62;15.11
10/02/2017;20.5;16.3;28.7;0.0;76.3;53.3;93.6;3.94;7.95
11/02/2017;19.5;14.7;27.3;0.2;70.4;39.0;90.9;4.63;9.91
12/02/2017;15.3;12.7;19.5;5.4;75.7;45.0;94.0;10.10;21.49
13/02/2017;15.2;12.8;19.5;3.8;82.9;64.9;95.3;10.27;15.86
14/02/2017;14.6;9.3;20.1;0.6;78.4;54.9;95.1;3.17;8.04
15/02/2017;18.4;7.5;32.4;0.0;68.8;25.9;96.5;5.89;15.96
16/02/2017;17.8;13.2;23.0;0.0;75.1;57.6;90.9;4.15;11.52
17/02/2017;17.7;11.1;26.3;0.0;69.3;41.2;91.4;5.16;11.74
18/02/2017;15.6;9.1;21.6;0.0;63.9;38.3;87.0;7.59;12.64
19/02/2017;13.2;10.1;18.6;8.6;72.7;50.5;92.0;9.88;14.37
20/02/2017;14.6;9.7;20.3;27.0;78.9;53.6;97.6;9.23;17.59
21/02/2017;17.0;11.7;24.6;0.0;73.9;49.7;92.4;5.29;9.34
22/02/2017;22.0;12.0;32.7;0.0;55.1;23.2;91.4;7.88;14.79
23/02/2017;19.2;13.4;27.1;0.0;70.3;46.7;91.1;6.00;13.97
24/02/2017;16.5;13.1;19.1;0.0;70.4;53.7;87.2;4.30;9.45
25/02/2017;16.2;10.2;23.4;0.0;70.0;43.8;89.6;4.92;11.18
26/02/2017;20.7;13.8;28.8;0.0;65.1;41.2;89.7;8.43;18.45
27/02/2017;23.0;14.5;35.2;0.0;60.5;25.8;88.5;6.73;13.47
28/02/2017;23.5;14.0;36.3;0.0;59.2;23.1;92.7;4.51;9.60
February 2017;18.5;7.5;36.8;91.0;70.5;18.1;98.0;6.34;22.02
