Date;Yabba South Temperature (AVG �C);Yabba South Temperature (MIN �C);Yabba South Temperature (MAX �C);Yabba South Rainfall (SUM mm);Yabba South Relative Humidity (AVG % RH);Yabba South Relative Humidity (MIN % RH);Yabba South Relative Humidity (MAX % RH);Yabba South Wind Speed (AVG km/h);Yabba South Wind Speed (MAX km/h)
01/03/2024;24.1;13.6;34.0;0.0;66.3;27.0;99.2;7.42;23.99
02/03/2024;21.0;14.7;27.8;0.0;61.9;34.2;96.6;16.53;31.05
03/03/2024;17.7;8.8;26.4;0.0;64.9;31.7;99.2;16.30;34.08
04/03/2024;19.4;9.5;31.5;0.0;48.0;9.7;86.3;8.63;28.02
05/03/2024;20.8;9.5;33.1;0.0;61.6;22.4;99.2;7.35;16.83
06/03/2024;25.2;15.2;36.3;0.0;50.3;14.8;97.9;7.13;18.90
07/03/2024;24.8;15.4;34.5;0.0;53.6;27.2;91.1;10.00;19.72
08/03/2024;24.2;12.0;35.9;0.0;65.1;27.1;99.2;6.89;21.69
09/03/2024;28.5;19.3;37.9;0.0;50.1;23.7;88.3;11.24;29.85
10/03/2024;27.1;19.2;36.0;0.0;49.2;25.3;79.9;7.58;19.19
11/03/2024;25.1;15.8;35.4;0.0;59.1;23.8;99.2;7.70;22.91
12/03/2024;26.7;16.8;37.0;0.0;54.7;20.9;99.2;7.64;19.60
13/03/2024;24.7;18.6;32.9;0.0;70.3;34.4;99.2;6.66;22.40
14/03/2024;21.3;16.8;27.4;0.9;81.4;53.1;99.2;12.45;24.55
15/03/2024;22.6;15.3;30.6;0.0;57.0;27.2;95.3;9.45;20.41
16/03/2024;21.1;11.3;29.4;0.0;59.0;28.3;99.2;10.10;20.88
17/03/2024;21.1;13.3;30.5;0.0;68.7;33.9;99.2;7.74;27.04
18/03/2024;22.7;13.6;31.3;0.0;65.6;33.7;99.2;8.31;20.98
19/03/2024;22.8;18.1;31.2;10.3;84.5;56.3;99.2;9.86;27.04
20/03/2024;16.8;11.6;21.0;0.0;65.0;31.8;99.2;18.87;32.87
21/03/2024;14.3;3.4;24.7;0.0;65.0;27.2;99.2;5.81;16.92
22/03/2024;16.9;7.1;27.3;0.0;68.7;31.9;99.2;6.48;19.89
23/03/2024;18.0;10.0;26.7;0.0;68.2;28.1;99.2;8.54;21.38
24/03/2024;15.6;7.9;24.3;0.0;71.3;32.0;99.2;9.94;23.73
25/03/2024;16.5;6.1;27.9;0.0;70.2;30.4;99.2;5.50;20.61
26/03/2024;17.6;6.2;27.9;0.0;67.4;33.0;99.2;6.95;16.80
27/03/2024;18.2;10.2;27.2;0.0;65.7;26.4;99.2;10.16;24.81
28/03/2024;17.6;7.6;28.0;0.0;65.8;21.4;99.2;6.61;14.47
29/03/2024;18.7;6.2;32.0;0.0;66.9;26.1;99.2;5.88;18.68
30/03/2024;21.6;11.8;33.1;0.0;59.9;26.9;99.2;5.07;14.05
31/03/2024;20.8;8.7;33.2;0.0;55.3;17.5;99.2;6.26;18.30
March 2024;21.1;3.4;37.9;11.2;63.3;9.7;99.2;8.87;34.08
