Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
May 1, 2018;13.5;3.0;24.7;0.0;50.5;20.4;88.2;5.16;15.10
May 2, 2018;17.0;10.8;26.1;0.0;44.9;26.8;62.2;8.61;23.63
May 3, 2018;20.8;11.5;29.0;0.0;39.9;21.2;74.5;13.95;28.88
May 4, 2018;13.2;8.0;16.1;11.6;75.0;54.3;93.2;16.94;42.20
May 5, 2018;10.9;4.6;17.7;0.0;81.5;58.9;95.4;4.44;17.04
May 6, 2018;12.1;6.2;20.9;0.2;78.1;41.1;97.5;4.24;11.83
May 7, 2018;12.6;5.0;21.9;0.2;66.4;27.7;96.4;6.68;15.65
May 8, 2018;12.9;6.4;22.6;0.0;66.0;29.6;88.8;4.21;10.55
May 9, 2018;11.8;4.1;20.8;0.0;70.4;39.9;94.0;5.42;18.57
May 10, 2018;9.0;4.3;14.0;3.4;78.9;41.3;93.8;12.21;36.47
May 11, 2018;7.3;4.0;11.0;4.2;89.8;75.7;96.4;7.42;14.47
May 12, 2018;10.9;5.8;17.2;0.2;67.9;36.0;97.3;13.64;33.92
May 13, 2018;10.9;4.7;19.6;0.0;70.5;40.3;93.9;8.22;19.87
May 14, 2018;9.5;1.6;19.1;0.0;72.4;36.9;95.3;4.42;12.22
May 15, 2018;8.0;0.3;16.1;0.0;79.0;49.3;96.9;4.48;19.58
May 16, 2018;7.8;1.4;16.4;0.0;68.3;34.4;93.6;4.60;11.02
May 17, 2018;7.3;-0.4;14.9;0.0;74.0;42.5;94.5;5.87;16.55
May 18, 2018;10.2;5.0;13.8;0.0;83.9;69.0;97.2;4.95;12.01
May 19, 2018;9.5;5.2;14.9;0.2;86.3;59.6;98.2;4.19;13.83
May 20, 2018;9.9;2.4;16.0;0.0;79.1;59.3;96.9;8.94;26.17
May 21, 2018;13.1;9.5;16.6;0.0;75.1;53.9;93.3;14.82;32.16
May 22, 2018;13.9;10.1;19.3;0.0;74.0;53.9;93.8;13.11;31.21
May 23, 2018;10.2;5.4;18.0;0.2;85.5;57.5;98.2;5.70;18.22
May 24, 2018;8.1;1.2;17.7;0.0;79.9;49.1;96.9;2.52;14.11
May 25, 2018;8.8;-0.1;19.3;0.0;74.9;42.2;97.8;5.20;15.27
May 26, 2018;12.2;5.1;21.5;0.0;68.5;38.7;90.7;8.34;15.87
May 27, 2018;13.2;8.9;19.6;0.0;67.0;42.9;84.3;9.34;14.89
May 28, 2018;13.8;8.5;22.0;0.0;62.2;32.7;87.2;8.63;17.52
May 29, 2018;11.5;5.8;15.6;6.4;82.1;61.5;94.8;7.38;20.99
May 30, 2018;9.7;6.5;14.5;3.4;80.2;53.0;96.0;8.30;25.03
May 31, 2018;9.0;2.8;14.6;0.0;74.1;45.6;92.5;11.82;29.08
May 2018;11.2;-0.4;29.0;30.0;72.5;20.4;98.2;7.86;42.20
