Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
Jan 1, 2016;24.6;9.8;44.4;58.6;50.0;9.1;98.9;12.72;52.09
Feb 1, 2016;24.5;7.9;42.4;1.8;44.8;9.6;98.0;11.90;47.92
Mar 1, 2016;23.4;5.6;40.5;21.0;48.9;10.0;97.0;10.74;47.97
Apr 1, 2016;17.5;3.9;31.7;13.6;56.6;13.3;99.2;9.76;34.95
May 1, 2016;13.0;0.9;26.6;71.0;80.0;31.0;99.2;11.35;39.89
Jun 1, 2016;8.9;-1.9;17.7;77.4;91.8;53.7;99.2;9.93;38.21
Jul 1, 2016;9.3;-1.6;19.7;43.4;89.0;56.4;98.5;9.86;43.51
Aug 1, 2016;8.5;-1.3;21.3;48.0;84.5;46.0;96.8;7.55;29.72
Sep 1, 2016;11.5;2.2;21.2;122.4;83.9;51.6;95.7;8.74;37.60
Oct 1, 2016;13.6;2.3;29.5;35.2;71.0;23.4;93.7;10.48;43.33
Nov 1, 2016;18.5;3.6;40.4;30.4;57.2;11.9;91.9;10.55;36.82
Dec 1, 2016;22.8;6.8;39.9;16.8;49.8;10.2;92.3;10.82;38.40
2016;16.3;-1.9;44.4;539.6;67.4;9.1;99.2;10.37;52.09
