Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/03/2017;26.0;17.2;33.4;0.0;46.8;28.7;71.2
02/03/2017;26.6;16.3;34.2;0.4;47.3;27.8;72.6
03/03/2017;25.5;16.7;32.7;0.0;49.5;36.6;65.4
04/03/2017;24.4;18.0;29.7;0.0;51.6;41.1;66.0
05/03/2017;24.0;14.8;32.1;0.0;52.6;24.3;79.6
06/03/2017;23.2;14.2;30.6;0.0;44.7;28.0;66.2
07/03/2017;22.7;15.7;29.9;0.0;41.6;21.4;58.1
08/03/2017;20.9;11.3;28.6;0.0;48.4;31.4;75.0
09/03/2017;20.5;11.7;29.9;0.0;50.9;29.2;72.9
10/03/2017;21.6;11.1;31.5;0.0;47.0;25.7;72.5
11/03/2017;24.2;13.5;33.4;0.0;39.9;21.5;63.1
12/03/2017;25.1;17.4;33.4;1.0;39.9;22.3;75.9
13/03/2017;22.6;15.1;30.5;0.2;57.6;34.7;81.6
14/03/2017;24.7;16.4;33.7;0.0;48.7;22.6;71.6
15/03/2017;25.3;15.4;32.1;0.0;51.5;37.4;74.3
16/03/2017;25.2;19.8;31.5;0.0;55.5;43.3;67.9
17/03/2017;24.0;16.0;31.8;0.0;51.5;29.6;76.9
18/03/2017;22.8;13.2;32.1;0.0;46.0;26.4;71.9
19/03/2017;25.2;14.9;34.0;0.0;51.8;35.6;72.8
20/03/2017;26.0;21.1;32.0;11.2;60.6;46.5;80.8
21/03/2017;24.9;22.5;26.5;31.2;72.4;64.3;83.7
22/03/2017;24.4;21.5;26.9;0.4;65.1;60.0;74.1
23/03/2017;22.9;16.9;24.6;0.0;57.2;51.9;74.5
24/03/2017;20.7;13.6;27.6;0.0;63.0;43.8;80.4
25/03/2017;21.4;18.6;26.0;0.0;65.6;58.0;76.1
26/03/2017;23.4;16.7;31.1;0.0;64.7;41.8;82.6
27/03/2017;23.7;14.6;34.5;2.0;62.5;43.4;75.6
28/03/2017;16.8;9.8;24.8;0.0;63.0;41.8;81.3
29/03/2017;17.9;9.6;26.9;0.0;62.6;35.6;85.7
30/03/2017;15.2;10.2;20.5;0.0;58.0;40.0;75.1
31/03/2017;13.1;5.3;20.7;0.0;58.1;34.5;80.8
March 2017;22.7;5.3;34.5;46.4;53.2;21.4;85.7
