Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/04/2018;16.9;7.4;28.4;0.0;75.1;32.9;99.9
02/04/2018;17.3;11.2;23.6;0.0;72.4;41.4;99.9
03/04/2018;17.4;11.2;26.3;0.0;71.0;31.7;99.9
04/04/2018;18.7;9.9;30.7;0.0;73.3;30.0;99.9
05/04/2018;18.9;10.2;29.5;0.0;68.6;20.7;99.9
06/04/2018;16.1;4.2;25.5;0.0;74.3;37.5;99.9
07/04/2018;15.7;7.2;28.2;0.0;76.1;30.1;99.9
08/04/2018;17.4;4.8;30.3;0.0;67.3;25.1;99.9
09/04/2018;20.6;11.5;31.5;0.0;65.4;30.2;99.9
10/04/2018;20.1;12.4;28.5;0.0;67.0;39.4;99.9
11/04/2018;24.0;15.7;36.2;0.0;50.9;23.6;88.8
12/04/2018;24.1;10.4;30.6;0.2;42.6;28.9;99.9
13/04/2018;17.1;6.5;27.0;0.0;69.7;34.1;99.9
14/04/2018;12.8;8.5;15.8;6.4;86.2;62.9;99.9
15/04/2018;15.4;11.0;19.0;0.0;88.1;75.4;99.9
16/04/2018;16.5;11.0;21.7;0.2;87.3;63.5;99.9
17/04/2018;12.8;7.7;19.8;0.0;74.6;45.6;99.7
18/04/2018;13.4;3.0;24.2;0.0;81.4;38.3;99.9
19/04/2018;15.9;7.5;27.5;0.0;78.3;28.0;99.9
20/04/2018;15.8;5.7;28.0;0.0;71.3;21.5;99.9
21/04/2018;14.7;4.3;27.4;0.0;76.2;24.6;99.9
22/04/2018;15.3;5.1;28.2;0.0;78.0;32.2;99.9
23/04/2018;16.8;6.1;29.4;0.0;67.7;26.7;99.9
24/04/2018;18.6;13.6;27.5;0.0;62.2;30.7;95.2
25/04/2018;17.8;9.2;25.5;0.0;72.0;32.2;99.9
26/04/2018;12.7;3.6;21.4;0.0;78.9;49.4;99.9
27/04/2018;14.1;6.8;22.5;0.0;74.0;37.9;99.9
28/04/2018;12.9;4.9;24.5;0.0;81.0;37.3;99.9
29/04/2018;13.8;7.7;21.1;0.0;77.9;45.1;99.9
30/04/2018;11.3;2.5;22.3;0.0;82.6;36.4;99.9
April 2018;16.5;2.5;36.2;6.8;73.0;20.7;99.9
