Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/02/2023;21.0;11.8;30.5;0.0;68.4;29.6;99.9
02/02/2023;16.8;9.9;25.4;0.0;76.8;36.2;99.9
03/02/2023;13.9;8.5;19.2;0.0;81.9;56.2;99.9
04/02/2023;14.8;6.2;24.4;0.0;83.2;52.3;99.9
05/02/2023;18.1;8.2;27.0;0.0;75.0;41.2;99.9
06/02/2023;20.5;9.1;30.1;0.0;69.2;35.6;99.9
07/02/2023;22.0;11.9;32.0;0.0;62.1;24.3;99.9
08/02/2023;23.3;13.0;34.2;0.0;64.0;29.1;99.9
09/02/2023;24.9;17.2;34.5;0.0;67.7;29.1;99.9
10/02/2023;27.0;17.1;37.5;0.0;61.2;23.1;99.9
11/02/2023;25.5;15.4;32.6;0.0;57.1;36.8;99.9
12/02/2023;20.6;14.7;26.8;0.0;65.8;43.2;97.8
13/02/2023;19.2;11.8;27.9;0.0;58.3;31.5;84.6
14/02/2023;20.7;10.7;31.9;0.0;63.3;33.2;96.4
15/02/2023;24.0;12.9;33.8;0.0;64.6;32.6;99.9
16/02/2023;27.9;18.0;38.9;0.0;56.0;23.8;94.8
17/02/2023;31.6;22.7;42.9;0.0;41.5;20.2;69.9
18/02/2023;24.5;14.9;33.0;0.0;60.1;27.0;99.9
19/02/2023;22.3;10.8;34.6;0.0;64.6;23.4;99.9
20/02/2023;25.1;12.9;36.7;0.0;57.2;22.7;99.9
21/02/2023;23.9;16.7;31.7;0.0;60.4;38.0;98.7
22/02/2023;24.3;15.6;32.5;0.0;52.6;38.0;72.8
23/02/2023;23.8;16.8;31.2;0.0;50.2;32.9;73.9
24/02/2023;24.5;17.4;32.3;0.0;50.6;29.4;80.0
25/02/2023;23.9;17.1;34.8;0.0;62.9;30.9;99.9
26/02/2023;22.1;15.7;30.0;0.0;74.2;35.8;99.9
27/02/2023;21.2;13.9;30.3;0.0;74.4;40.9;99.9
28/02/2023;20.5;11.8;30.2;0.0;76.9;42.3;99.9
February 2023;22.4;6.2;42.9;0.0;64.3;20.2;99.9
