Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/12/2016;20.7;9.6;30.1;0.0;59.6;26.9;99.9
02/12/2016;21.3;10.3;29.7;0.0;52.4;22.4;94.3
03/12/2016;21.0;10.9;30.8;0.0;53.9;22.9;90.9
04/12/2016;23.9;13.1;36.6;0.0;48.8;18.6;99.4
05/12/2016;23.6;18.5;31.6;0.0;72.3;45.2;99.9
06/12/2016;19.8;14.2;26.2;0.0;59.6;28.2;87.3
07/12/2016;20.5;9.8;29.8;0.0;49.3;17.4;94.5
08/12/2016;18.7;12.5;24.7;0.0;59.0;37.3;99.9
09/12/2016;14.7;9.0;20.1;0.0;60.8;37.3;89.5
10/12/2016;17.2;8.3;25.4;0.0;56.7;28.9;90.5
11/12/2016;19.9;9.6;28.9;0.0;52.5;22.6;92.4
12/12/2016;22.4;8.6;33.2;0.0;49.8;16.0;98.5
13/12/2016;27.2;14.8;37.8;0.0;36.3;12.3;62.6
14/12/2016;20.7;13.7;24.0;0.0;60.7;38.9;85.7
15/12/2016;18.7;8.8;28.0;0.0;51.7;29.0;77.5
16/12/2016;19.3;14.9;23.7;0.0;75.4;63.2;87.8
17/12/2016;19.6;12.9;26.3;0.0;58.7;29.4;99.9
18/12/2016;16.2;7.4;24.1;0.0;49.5;28.8;79.3
19/12/2016;20.2;7.1;30.6;0.0;49.8;17.8;93.2
20/12/2016;21.9;15.8;27.7;0.0;44.2;25.4;85.6
21/12/2016;18.5;11.9;25.4;0.0;56.0;37.2;85.7
22/12/2016;22.1;11.1;32.1;0.0;53.4;25.9;84.8
23/12/2016;24.9;12.6;36.0;0.0;52.4;18.6;92.6
24/12/2016;24.1;16.6;33.9;0.0;53.5;22.1;82.2
25/12/2016;26.9;16.2;36.1;0.0;48.1;23.2;82.7
26/12/2016;26.9;20.5;37.2;0.0;53.5;26.4;86.0
27/12/2016;25.9;21.5;32.8;0.0;73.2;44.6;95.2
28/12/2016;29.6;26.3;34.9;0.0;47.2;29.5;60.3
29/12/2016;27.3;23.8;32.9;0.0;77.5;51.9;94.5
30/12/2016;27.2;21.7;33.8;0.0;66.8;28.5;99.9
31/12/2016;23.5;13.8;32.6;0.0;56.2;28.5;92.4
December 2016;22.1;7.1;37.8;0.0;56.1;12.3;99.9
