Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/10/2014;11.0;5.9;14.8;0.2;71.2;56.8;91.9;*;*
02/10/2014;12.0;9.8;16.0;0.0;84.6;71.9;94.1;*;*
03/10/2014;11.5;7.2;16.5;0.4;84.6;61.5;98.6;*;*
04/10/2014;16.9;6.5;24.5;0.0;65.2;35.9;99.7;*;*
05/10/2014;13.2;7.0;17.7;0.0;75.0;51.5;95.2;*;*
06/10/2014;14.1;6.1;21.9;3.6;79.4;50.6;98.0;*;*
07/10/2014;12.7;10.3;15.8;7.2;78.4;56.9;94.9;*;*
08/10/2014;12.6;9.7;17.5;0.0;83.2;65.4;93.2;*;*
09/10/2014;13.4;9.8;20.5;0.0;82.1;53.0;96.7;*;*
10/10/2014;17.9;9.9;23.3;0.0;58.1;37.3;95.9;*;*
11/10/2014;13.9;8.5;19.7;0.0;80.1;63.2;96.3;*;*
12/10/2014;13.9;7.9;24.7;0.0;85.0;45.4;99.4;*;*
13/10/2014;10.9;8.1;14.4;6.8;78.4;60.2;95.6;*;*
14/10/2014;11.0;8.2;15.3;2.4;73.4;49.8;94.1;*;*
15/10/2014;11.4;8.3;16.4;0.0;72.8;52.2;87.7;*;*
16/10/2014;11.9;9.1;16.7;0.0;79.6;55.3;94.2;*;*
17/10/2014;11.7;6.8;16.7;0.0;71.7;51.2;94.7;*;*
18/10/2014;15.7;5.9;21.2;0.0;63.3;40.0;97.1;*;*
19/10/2014;18.0;11.6;25.4;0.0;58.3;36.0;89.2;*;*
20/10/2014;13.2;9.4;17.7;0.0;68.4;50.4;85.9;*;*
21/10/2014;15.8;8.3;23.6;0.0;73.5;54.8;91.7;*;*
22/10/2014;20.4;10.7;30.8;0.2;63.2;28.9;94.8;*;*
23/10/2014;15.1;13.2;17.9;0.2;91.2;83.5;96.7;*;*
24/10/2014;18.8;13.6;27.4;0.0;78.1;42.4;94.6;*;*
25/10/2014;14.3;12.6;17.7;0.0;81.8;68.8;93.6;*;*
26/10/2014;14.2;11.4;18.9;0.0;80.4;61.6;93.9;*;*
27/10/2014;14.9;11.0;18.7;14.4;74.6;57.5;96.8;*;*
28/10/2014;13.3;10.6;18.3;1.2;72.5;55.1;92.9;*;*
29/10/2014;13.8;9.5;21.3;0.0;77.2;51.0;95.9;*;*
30/10/2014;14.5;9.2;21.1;0.0;78.5;52.1;96.7;*;*
31/10/2014;18.1;7.9;29.2;0.0;63.5;27.3;99.1;*;*
October 2014;14.2;5.9;30.8;36.6;75.1;27.3;99.7;*;*
