Date;Rainfall (SUM mm)
01/05/2019;10.8
02/05/2019;28.0
03/05/2019;0.2
04/05/2019;0.0
05/05/2019;0.0
06/05/2019;0.0
07/05/2019;1.0
08/05/2019;0.0
09/05/2019;0.0
10/05/2019;6.0
11/05/2019;0.0
12/05/2019;0.0
13/05/2019;0.0
14/05/2019;0.0
15/05/2019;0.0
16/05/2019;0.0
17/05/2019;0.0
18/05/2019;0.0
19/05/2019;0.0
20/05/2019;3.6
21/05/2019;0.2
22/05/2019;0.0
23/05/2019;0.2
24/05/2019;0.2
25/05/2019;1.2
26/05/2019;0.8
27/05/2019;6.4
28/05/2019;2.2
29/05/2019;1.6
30/05/2019;0.0
31/05/2019;0.0
May 2019;62.4
