Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2014;*;*;*;*;*;*;*;*;*
02/02/2014;*;*;*;*;*;*;*;*;*
03/02/2014;*;*;*;*;*;*;*;*;*
04/02/2014;*;*;*;*;*;*;*;*;*
05/02/2014;*;*;*;*;*;*;*;*;*
06/02/2014;*;*;*;*;*;*;*;*;*
07/02/2014;*;*;*;*;*;*;*;*;*
08/02/2014;*;*;*;*;*;*;*;*;*
09/02/2014;*;*;*;*;*;*;*;*;*
10/02/2014;*;*;*;*;*;*;*;*;*
11/02/2014;*;*;*;*;*;*;*;*;*
12/02/2014;33.5;24.7;44.0;0.0;29.5;17.5;47.5;*;*
13/02/2014;27.1;21.1;33.6;0.0;46.4;27.7;65.8;*;*
14/02/2014;24.6;18.6;29.2;0.0;55.7;38.8;87.6;*;*
15/02/2014;21.3;19.5;25.2;16.2;90.2;75.5;94.3;*;*
16/02/2014;21.5;16.1;25.8;0.0;65.7;38.7;89.2;*;*
17/02/2014;20.7;10.4;30.0;0.0;60.5;31.3;91.6;*;*
18/02/2014;24.1;13.7;34.0;0.0;51.3;20.7;87.0;*;*
19/02/2014;18.6;12.9;25.3;0.6;62.6;40.1;80.5;*;*
20/02/2014;16.0;10.4;22.6;0.0;58.1;28.6;86.8;*;*
21/02/2014;16.1;7.0;23.9;0.0;57.4;37.1;83.5;*;*
22/02/2014;19.0;11.1;28.4;0.0;51.2;26.7;71.4;*;*
23/02/2014;21.6;10.4;32.0;0.0;50.6;27.3;74.6;*;*
24/02/2014;23.8;13.2;33.8;0.0;48.7;22.8;82.1;*;*
25/02/2014;24.0;17.6;36.5;4.2;54.5;19.8;83.8;*;*
26/02/2014;20.6;14.2;28.2;0.0;64.0;33.8;92.2;*;*
27/02/2014;19.6;11.9;28.9;0.0;47.1;19.7;68.9;*;*
28/02/2014;20.7;10.8;30.8;0.0;58.7;38.6;75.6;*;*
February 2014;21.5;7.0;44.0;21.0;57.0;17.5;94.3;*;*
