Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/01/2015;21.7;8.5;32.5;0.0;51.2;20.6;93.1
02/01/2015;27.1;13.3;39.6;0.0;42.0;11.2;89.5
03/01/2015;31.6;22.5;39.2;0.0;31.7;17.9;49.3
04/01/2015;26.2;20.0;30.1;0.0;59.1;45.6;88.1
05/01/2015;25.5;14.5;34.6;0.0;45.6;21.6;79.4
06/01/2015;26.6;15.2;36.3;0.0;55.1;27.6;88.1
07/01/2015;30.2;21.7;38.5;0.0;46.1;24.7;74.2
08/01/2015;25.7;20.6;34.8;18.2;66.5;31.8;99.8
09/01/2015;22.4;18.3;24.9;4.0;90.7;71.0;99.9
10/01/2015;18.9;16.8;20.8;14.0;99.7;97.5;99.9
11/01/2015;23.3;18.4;29.2;0.8;79.1;51.6;99.9
12/01/2015;25.8;17.9;32.6;0.0;60.9;33.8;95.4
13/01/2015;21.8;19.2;24.7;8.2;79.7;59.6;99.9
14/01/2015;21.1;16.2;25.8;0.0;78.3;56.7;99.9
15/01/2015;18.5;13.9;23.2;0.0;70.1;48.1;89.8
16/01/2015;19.8;10.7;28.5;0.0;62.6;30.1;99.9
17/01/2015;20.6;14.9;26.9;0.0;57.9;35.5;83.8
18/01/2015;18.5;11.2;24.6;0.0;58.9;36.8;88.2
19/01/2015;20.0;10.0;28.7;0.0;49.2;25.9;77.7
20/01/2015;23.4;14.0;30.9;0.0;58.0;35.9;84.3
21/01/2015;24.8;18.2;31.8;0.0;63.2;38.5;88.7
22/01/2015;27.0;18.3;34.9;0.0;58.0;32.6;90.0
23/01/2015;29.6;21.9;37.3;0.0;48.0;27.6;75.0
24/01/2015;24.2;15.6;32.7;0.0;57.6;26.7;91.8
25/01/2015;20.6;14.4;25.0;0.0;46.2;26.2;74.8
26/01/2015;17.8;10.0;24.8;0.0;50.9;28.4;79.1
27/01/2015;19.4;10.1;28.8;0.0;57.6;33.3;86.2
28/01/2015;20.5;12.3;29.0;0.0;53.4;33.9;80.8
29/01/2015;18.9;8.8;26.4;0.0;47.8;21.0;86.5
30/01/2015;18.2;9.7;25.0;0.0;51.7;27.0;82.3
31/01/2015;18.9;11.5;26.4;0.0;58.1;33.9;82.8
January 2015;22.9;8.5;39.6;45.2;59.2;11.2;99.9
