Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/11/2016;13.0;5.2;18.7;0.0;67.6;42.5;99.9
02/11/2016;13.7;6.1;20.4;0.0;70.6;44.2;99.9
03/11/2016;14.3;3.4;24.1;0.0;71.3;32.6;99.9
04/11/2016;18.8;5.6;29.7;0.0;55.5;19.2;99.9
05/11/2016;13.8;8.0;19.2;0.0;57.9;37.4;83.4
06/11/2016;15.6;8.8;23.1;0.0;62.4;39.8;87.4
07/11/2016;19.3;9.9;30.0;0.0;56.3;17.8;92.7
08/11/2016;16.2;11.3;21.9;0.0;66.1;34.3;97.0
09/11/2016;16.4;7.2;25.0;0.0;63.0;30.6;95.8
10/11/2016;16.4;8.6;24.4;0.0;68.3;35.5;99.9
11/11/2016;19.2;6.2;29.9;0.0;59.5;25.6;99.9
12/11/2016;18.9;13.7;24.8;0.0;74.1;42.3;99.9
13/11/2016;13.3;10.1;15.9;0.0;91.7;74.3;99.9
14/11/2016;14.1;10.2;18.9;0.0;75.3;50.4;99.6
15/11/2016;14.8;8.0;21.4;0.0;73.7;52.0;97.2
16/11/2016;17.4;9.6;26.4;0.0;68.1;26.5;98.8
17/11/2016;20.4;7.1;32.0;0.0;64.1;26.1;99.9
18/11/2016;22.6;13.3;33.1;0.0;61.8;29.6;88.3
19/11/2016;21.1;11.1;31.4;0.0;59.9;27.1;92.4
20/11/2016;23.1;12.1;35.4;0.0;62.6;22.5;99.9
21/11/2016;27.8;19.6;38.7;0.0;48.3;15.4;82.6
22/11/2016;19.7;14.6;22.9;0.0;85.4;69.7;99.9
23/11/2016;14.0;8.9;18.7;0.0;79.9;52.9;99.9
24/11/2016;13.6;6.1;21.1;0.0;72.1;45.7;99.9
25/11/2016;14.3;6.5;20.5;0.0;67.8;41.0;99.0
26/11/2016;15.1;8.2;22.1;0.0;66.7;44.2;96.4
27/11/2016;18.5;8.4;28.2;0.0;62.5;35.5;91.7
28/11/2016;19.6;10.2;29.4;0.0;60.5;20.6;99.9
29/11/2016;20.9;10.4;31.4;0.0;53.0;19.7;97.4
30/11/2016;22.1;10.7;30.8;0.0;48.6;19.9;86.7
November 2016;17.6;3.4;38.7;0.0;65.8;15.4;99.9
