Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/12/2018;21.0;9.2;31.9;0.0;57.1;24.4;96.6;5.43;15.07
02/12/2018;15.3;11.4;18.8;14.4;73.3;49.7;98.4;10.69;19.55
03/12/2018;15.6;12.6;19.7;0.4;76.4;65.3;94.2;17.18;25.55
04/12/2018;15.1;12.1;20.7;1.0;83.6;61.9;97.0;5.08;11.26
05/12/2018;17.7;9.7;25.7;0.0;78.4;60.1;99.3;6.01;12.52
06/12/2018;24.7;11.0;36.3;0.0;60.1;29.8;98.0;7.15;14.29
07/12/2018;29.7;21.0;37.0;0.0;40.6;30.3;64.2;7.73;14.29
08/12/2018;21.5;15.2;30.0;0.0;72.0;44.4;94.6;4.90;12.57
09/12/2018;18.0;14.1;23.2;0.0;77.8;58.7;93.2;4.11;8.36
10/12/2018;17.0;10.9;23.0;0.0;77.6;52.8;98.0;3.98;12.30
11/12/2018;18.3;9.7;26.2;0.0;76.7;58.0;99.1;6.52;14.89
12/12/2018;24.1;14.7;36.6;0.0;64.4;26.5;95.0;7.71;18.39
13/12/2018;17.8;15.8;19.6;34.6;95.0;85.3;99.1;4.97;14.68
14/12/2018;19.3;15.7;24.1;3.2;94.5;79.8;100.0;5.62;14.60
15/12/2018;20.9;17.2;26.4;2.4;84.0;48.6;98.0;6.49;15.99
16/12/2018;19.0;14.3;24.8;2.8;81.3;54.7;98.8;5.34;13.99
17/12/2018;18.6;13.3;25.4;0.0;82.6;57.3;99.8;4.91;12.94
18/12/2018;18.2;14.9;24.2;0.0;80.5;62.4;95.5;4.26;10.58
19/12/2018;20.6;16.4;28.3;0.0;81.8;57.2;96.9;5.36;13.94
20/12/2018;18.2;14.6;23.0;0.0;85.2;62.8;99.9;4.44;12.50
21/12/2018;17.0;13.2;24.5;7.8;85.9;58.4;97.9;4.92;12.18
22/12/2018;15.7;12.4;21.6;2.6;76.5;52.9;96.2;4.52;9.27
23/12/2018;17.5;9.7;28.2;0.0;75.0;33.6;99.0;4.32;10.55
24/12/2018;23.3;12.2;35.3;0.0;60.7;23.1;99.2;5.35;14.92
25/12/2018;18.6;12.8;25.9;0.0;78.6;51.7;94.3;3.94;13.32
26/12/2018;18.6;10.3;27.6;0.0;74.4;48.0;98.3;4.48;10.20
27/12/2018;24.2;13.5;37.4;0.0;67.7;31.5;99.0;3.29;11.83
28/12/2018;26.0;20.3;34.6;0.0;56.1;32.0;89.2;5.69;16.68
29/12/2018;20.1;16.5;23.4;1.6;78.8;54.3;96.8;5.33;10.79
30/12/2018;18.3;14.9;23.3;1.2;82.2;59.2;99.3;6.68;13.92
31/12/2018;19.2;13.1;25.4;0.0;73.0;59.5;95.4;5.58;10.78
December 2018;19.7;9.2;37.4;72.0;75.2;23.1;100.0;5.87;25.55
