Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/11/2016;12.8;10.1;17.0;0.4;72.4;62.9;86.8;13.99;23.24
02/11/2016;12.4;9.8;15.9;0.0;76.2;63.6;87.8;13.07;22.83
03/11/2016;13.7;8.9;21.1;0.0;75.0;50.5;94.0;8.42;16.76
04/11/2016;16.6;7.6;26.5;0.0;67.5;33.8;98.2;13.25;30.96
05/11/2016;12.1;8.9;15.6;0.2;69.4;54.8;88.1;18.56;24.93
06/11/2016;14.6;10.8;20.2;0.0;73.8;54.0;89.3;11.94;22.42
07/11/2016;16.0;9.7;22.5;0.4;74.4;51.1;91.5;11.29;22.76
08/11/2016;13.2;8.1;20.0;0.0;73.9;49.0;92.4;5.20;11.47
09/11/2016;13.3;7.7;19.8;0.0;78.5;55.1;98.5;5.87;11.46
10/11/2016;13.1;8.1;19.4;0.0;76.9;51.9;96.4;4.61;11.10
11/11/2016;14.4;6.9;22.4;0.0;77.5;52.0;99.2;6.16;18.00
12/11/2016;16.4;12.2;23.9;1.8;80.5;48.0;97.5;11.02;21.30
13/11/2016;14.0;10.6;18.7;4.0;79.0;66.1;94.3;13.19;22.51
14/11/2016;13.0;10.9;16.4;6.4;81.0;56.4;97.1;7.93;13.50
15/11/2016;13.7;9.7;20.6;0.0;80.9;60.3;93.5;7.04;14.65
16/11/2016;15.5;11.7;23.1;0.6;82.9;58.5;97.9;6.42;11.32
17/11/2016;21.1;10.5;30.3;0.0;63.2;33.3;98.9;8.25;16.65
18/11/2016;15.4;8.9;21.0;0.0;76.6;55.5;95.2;4.50;10.59
19/11/2016;15.0;7.7;22.5;0.0;75.5;53.3;97.7;4.71;11.22
20/11/2016;21.8;10.6;34.5;0.0;69.8;28.1;97.5;6.49;12.26
21/11/2016;24.8;16.7;33.9;0.2;58.7;31.5;93.4;8.03;22.64
22/11/2016;14.3;11.9;16.6;7.0;89.4;73.1;97.4;3.04;7.72
23/11/2016;12.5;8.4;17.5;1.4;80.6;51.1;96.5;5.17;12.24
24/11/2016;13.6;8.3;20.2;1.6;76.2;51.0;97.2;6.63;13.77
25/11/2016;13.8;9.4;18.4;0.4;72.0;50.9;92.1;9.71;18.07
26/11/2016;13.9;10.7;19.3;0.2;74.3;55.0;92.1;7.44;16.25
27/11/2016;13.9;10.3;17.5;0.0;81.7;71.2;94.9;4.54;8.59
28/11/2016;15.4;9.0;22.3;0.0;75.3;49.4;95.3;4.73;10.92
29/11/2016;15.0;7.7;23.3;0.0;76.4;53.1;97.0;5.25;11.72
30/11/2016;14.8;10.1;19.8;0.0;86.3;67.8;97.8;4.12;11.94
November 2016;15.0;6.9;34.5;24.6;75.8;28.1;99.2;8.02;30.96
