Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2014;10.5;5.5;15.6;0.0;68.1;42.6;82.9;*;*
02/05/2014;10.6;8.7;13.8;12.4;78.3;60.4;90.9;*;*
03/05/2014;10.6;7.1;15.5;0.4;82.8;66.0;91.6;*;*
04/05/2014;10.3;7.7;13.4;0.0;74.6;64.4;84.9;*;*
05/05/2014;11.1;5.2;15.9;0.8;79.8;55.4;90.9;*;*
06/05/2014;11.1;6.9;15.1;0.0;76.3;55.8;91.6;*;*
07/05/2014;10.4;4.8;15.9;0.0;69.1;43.3;85.5;*;*
08/05/2014;10.9;5.1;17.8;0.0;63.8;43.6;80.2;*;*
09/05/2014;13.0;7.4;17.4;0.0;68.5;58.8;74.5;*;*
10/05/2014;13.4;12.4;15.3;12.8;85.9;77.4;91.8;*;*
11/05/2014;11.2;7.2;15.6;0.0;91.5;76.6;95.1;*;*
12/05/2014;10.8;4.8;18.1;0.0;84.1;66.5;94.3;*;*
13/05/2014;11.8;5.6;18.9;0.2;82.3;67.3;92.7;*;*
14/05/2014;12.7;4.9;20.3;0.0;78.6;59.4;90.6;*;*
15/05/2014;14.1;11.2;19.3;0.0;75.4;64.5;84.4;*;*
16/05/2014;14.7;10.2;21.5;0.0;72.0;53.6;81.4;*;*
17/05/2014;14.3;9.6;21.5;0.0;74.2;55.2;82.8;*;*
18/05/2014;15.0;12.1;20.9;0.0;74.0;57.5;81.9;*;*
19/05/2014;15.9;12.1;21.9;1.4;75.2;60.0;86.0;*;*
20/05/2014;15.5;11.0;20.9;0.2;78.1;54.6;88.5;*;*
21/05/2014;14.1;8.8;21.8;0.0;80.7;58.7;93.0;*;*
22/05/2014;15.9;11.7;23.8;1.0;76.8;51.1;88.1;*;*
23/05/2014;14.1;9.9;17.0;3.0;81.8;70.1;92.5;*;*
24/05/2014;12.4;7.7;16.4;0.2;88.6;74.4;94.2;*;*
25/05/2014;13.8;9.2;18.8;6.0;87.7;79.1;93.3;*;*
26/05/2014;15.8;8.8;21.0;0.0;81.3;71.4;92.5;*;*
27/05/2014;14.5;10.6;18.8;28.8;82.0;64.1;91.2;*;*
28/05/2014;11.9;8.1;15.1;2.2;87.1;77.8;92.2;*;*
29/05/2014;10.7;6.0;16.6;0.0;86.6;70.1;94.0;*;*
30/05/2014;10.7;4.3;16.4;0.2;82.4;70.8;91.2;*;*
31/05/2014;13.4;8.7;17.7;10.8;81.9;70.8;89.2;*;*
May 2014;12.8;4.3;23.8;79.6;79.0;42.6;95.1;*;*
