Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2016;7.4;1.8;16.7;0.0;84.3;61.9;92.0
02/06/2016;8.4;1.6;19.9;0.2;81.4;48.5;92.3
03/06/2016;8.2;3.0;12.7;4.8;89.2;74.8;92.3
04/06/2016;11.6;10.4;13.3;23.2;92.4;91.8;93.0
05/06/2016;11.3;7.3;13.0;5.2;90.9;85.4;93.2
06/06/2016;9.1;4.7;12.8;0.6;89.6;78.0;92.9
07/06/2016;10.5;8.1;13.7;0.2;88.0;81.1;92.2
08/06/2016;10.2;5.8;13.3;5.0;88.2;77.1;92.7
09/06/2016;11.8;9.5;14.1;2.0;85.0;72.8;92.4
10/06/2016;9.8;4.8;12.7;1.8;87.0;68.9;92.1
11/06/2016;8.2;1.9;13.4;0.2;80.5;62.5;91.3
12/06/2016;4.6;-1.2;14.6;0.2;80.7;50.5;92.2
13/06/2016;4.4;-1.5;13.1;0.0;81.4;54.6;92.4
14/06/2016;5.3;-0.9;14.1;0.0;82.2;54.2;92.4
15/06/2016;5.1;-0.8;15.7;0.2;83.2;58.2;92.6
16/06/2016;7.8;-0.2;12.5;2.0;83.9;71.9;92.4
17/06/2016;12.1;10.3;13.5;3.4;90.5;83.4;92.7
18/06/2016;10.9;7.7;14.2;0.0;86.0;72.4;93.3
19/06/2016;9.9;6.2;13.8;0.0;84.8;76.6;91.5
20/06/2016;11.6;10.0;14.1;9.0;85.2;76.5;91.3
21/06/2016;9.6;8.5;10.9;6.0;87.6;79.4;91.7
22/06/2016;10.8;8.9;13.8;0.6;80.7;63.8;89.1
23/06/2016;10.4;7.2;13.4;5.4;77.5;63.4;89.4
24/06/2016;6.4;2.7;9.8;3.4;79.8;66.6;90.4
25/06/2016;4.2;-1.2;12.7;0.0;81.3;57.3;91.2
26/06/2016;2.9;-2.0;8.3;0.0;87.6;74.2;92.1
27/06/2016;6.2;1.5;11.1;0.2;84.9;69.4;92.5
28/06/2016;5.5;1.2;9.7;0.2;91.1;86.6;92.8
29/06/2016;9.4;6.5;14.2;0.2;81.5;60.5;92.7
30/06/2016;7.6;6.3;9.3;6.4;84.4;77.7;91.4
June 2016;8.4;-2.0;19.9;80.4;85.0;48.5;93.3
