Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2018;8.3;2.7;14.8;0.0;62.7;38.1;79.0;*;*
02/06/2018;9.6;3.0;17.3;0.0;62.3;35.8;81.6;*;*
03/06/2018;7.9;1.9;16.3;0.0;75.8;46.1;91.9;*;*
04/06/2018;8.9;1.1;17.2;0.0;74.9;46.8;94.3;*;*
05/06/2018;10.0;3.0;17.4;0.0;61.6;38.0;85.0;*;*
06/06/2018;13.4;6.5;19.0;0.0;51.9;36.4;71.1;*;*
07/06/2018;13.3;9.0;17.6;0.0;63.5;50.0;79.0;*;*
08/06/2018;11.2;10.0;13.0;10.0;84.7;63.1;92.9;*;*
09/06/2018;10.3;5.2;13.2;5.2;89.6;78.7;94.4;*;*
10/06/2018;9.0;3.8;16.3;0.2;83.6;58.7;95.6;*;*
11/06/2018;11.3;5.7;16.0;1.0;69.6;54.7;92.6;*;*
12/06/2018;10.9;9.1;13.0;5.4;87.1;79.0;91.0;*;*
13/06/2018;9.0;4.9;12.0;3.8;86.0;73.0;94.5;*;*
14/06/2018;9.4;6.3;13.4;0.6;83.5;66.8;95.2;*;*
15/06/2018;9.2;7.7;11.8;3.2;80.5;67.0;88.1;*;*
16/06/2018;6.1;3.7;9.5;4.0;87.6;76.8;93.9;*;*
17/06/2018;7.2;3.7;10.7;5.6;86.8;79.3;91.2;*;*
18/06/2018;8.8;4.1;13.0;0.0;75.4;56.3;92.1;*;*
19/06/2018;7.2;1.7;14.4;0.0;69.2;44.6;84.8;*;*
20/06/2018;7.3;1.4;14.4;0.0;76.3;53.8;92.3;*;*
21/06/2018;8.0;2.6;15.3;0.0;76.1;53.2;91.1;*;*
22/06/2018;6.1;1.0;13.6;0.0;82.3;59.8;94.5;*;*
23/06/2018;6.9;1.5;12.3;0.0;81.9;63.3;94.3;*;*
24/06/2018;7.3;1.9;13.1;0.0;76.0;49.6;94.8;*;*
25/06/2018;6.0;1.0;12.8;0.0;75.8;45.1;91.7;*;*
26/06/2018;7.4;2.5;13.6;0.0;68.8;47.6;90.2;*;*
27/06/2018;9.9;4.6;15.3;0.0;62.4;47.1;82.2;*;*
28/06/2018;9.4;6.5;11.9;0.4;79.3;55.0;94.0;*;*
29/06/2018;9.0;7.3;11.1;0.0;89.2;77.2;95.0;*;*
30/06/2018;8.4;5.9;13.0;0.0;79.8;59.1;89.2;*;*
June 2018;8.9;1.0;19.0;39.4;76.1;35.8;95.6;*;*
