Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/05/2014;*;*;*;0.0;*;*;*;*;*
02/05/2014;*;*;*;1.2;*;*;*;*;*
03/05/2014;*;*;*;0.2;*;*;*;*;*
04/05/2014;*;*;*;0.0;*;*;*;*;*
05/05/2014;*;*;*;0.0;*;*;*;*;*
06/05/2014;*;*;*;0.0;*;*;*;*;*
07/05/2014;*;*;*;0.0;*;*;*;*;*
08/05/2014;*;*;*;0.0;*;*;*;*;*
09/05/2014;*;*;*;0.8;*;*;*;*;*
10/05/2014;*;*;*;4.8;*;*;*;*;*
11/05/2014;*;*;*;0.2;*;*;*;*;*
12/05/2014;*;*;*;0.0;*;*;*;*;*
13/05/2014;*;*;*;0.0;*;*;*;*;*
14/05/2014;*;*;*;0.0;*;*;*;*;*
15/05/2014;*;*;*;0.0;*;*;*;*;*
16/05/2014;*;*;*;0.0;*;*;*;*;*
17/05/2014;*;*;*;0.0;*;*;*;*;*
18/05/2014;*;*;*;0.0;*;*;*;*;*
19/05/2014;*;*;*;0.0;*;*;*;*;*
20/05/2014;*;*;*;0.0;*;*;*;*;*
21/05/2014;*;*;*;0.0;*;*;*;*;*
22/05/2014;*;*;*;0.0;*;*;*;*;*
23/05/2014;*;*;*;0.6;*;*;*;*;*
24/05/2014;*;*;*;0.0;*;*;*;*;*
25/05/2014;*;*;*;2.4;*;*;*;*;*
26/05/2014;*;*;*;0.0;*;*;*;*;*
27/05/2014;*;*;*;15.4;*;*;*;*;*
28/05/2014;*;*;*;0.0;*;*;*;*;*
29/05/2014;*;*;*;0.0;*;*;*;*;*
30/05/2014;*;*;*;0.0;*;*;*;*;*
31/05/2014;*;*;*;22.6;*;*;*;*;*
May 2014;*;*;*;47.8;*;*;*;*;*
