Date;Culcairn Temperature (AVG �C);Culcairn Temperature (MIN �C);Culcairn Temperature (MAX �C);Culcairn Rainfall (SUM mm);Culcairn Relative Humidity (AVG % RH);Culcairn Relative Humidity (MIN % RH);Culcairn Relative Humidity (MAX % RH);Culcairn Wind Speed (AVG km/h);Culcairn Wind Speed (MAX km/h)
Jun 1, 2018;6.9;1.2;14.4;0.0;71.7;44.0;86.1;5.06;14.77
Jun 2, 2018;9.1;1.4;16.4;0.0;71.4;50.6;88.1;9.88;29.79
Jun 3, 2018;9.9;3.9;17.6;0.0;76.9;53.8;88.6;3.01;10.98
Jun 4, 2018;9.2;2.5;17.6;0.0;78.0;54.6;92.8;2.83;11.95
Jun 5, 2018;8.4;1.9;17.5;0.0;74.5;44.2;93.8;3.39;13.21
Jun 6, 2018;10.1;2.7;19.2;0.0;71.2;45.0;87.9;6.36;24.31
Jun 7, 2018;12.2;5.2;18.8;0.0;68.4;48.6;86.1;9.49;28.97
Jun 8, 2018;10.8;8.2;12.7;6.0;84.7;74.0;91.1;6.77;15.11
Jun 9, 2018;10.7;5.3;15.1;1.4;85.9;69.2;92.0;3.58;10.36
Jun 10, 2018;8.2;2.9;16.8;0.2;84.3;59.8;94.5;3.12;10.33
Jun 11, 2018;8.5;2.6;15.9;0.2;77.8;55.9;92.4;7.46;19.89
Jun 12, 2018;11.3;8.3;14.8;6.4;81.5;70.6;87.6;13.58;23.89
Jun 13, 2018;10.0;7.9;11.8;0.2;83.5;70.7;88.7;9.78;26.57
Jun 14, 2018;9.7;7.3;12.7;0.0;81.7;68.6;90.1;10.84;19.20
Jun 15, 2018;9.6;8.0;11.8;3.4;79.1;70.7;87.7;17.37;34.06
Jun 16, 2018;6.8;4.4;9.4;7.6;86.0;77.2;90.0;10.82;26.74
Jun 17, 2018;6.2;3.9;9.9;2.0;88.5;82.1;91.7;12.09;22.14
Jun 18, 2018;6.8;1.8;13.6;0.2;84.1;63.4;94.2;5.40;15.40
Jun 19, 2018;6.7;1.2;14.9;0.2;78.2;53.5;90.5;6.45;18.17
Jun 20, 2018;7.1;0.7;14.4;0.2;81.8;60.6;92.4;4.07;12.27
Jun 21, 2018;6.6;1.2;15.1;0.2;82.3;54.2;93.1;3.50;8.64
Jun 22, 2018;5.1;-0.1;14.3;0.2;85.6;65.9;93.4;3.00;7.83
Jun 23, 2018;4.9;-0.1;12.0;0.2;87.1;68.1;93.9;4.07;17.92
Jun 24, 2018;3.8;-0.4;12.2;0.2;87.1;62.6;94.3;4.10;12.45
Jun 25, 2018;3.6;-2.9;13.5;0.2;81.3;54.7;92.4;2.59;6.80
Jun 26, 2018;5.3;-1.4;15.0;0.2;78.3;50.0;91.1;5.34;17.50
Jun 27, 2018;7.4;1.7;15.0;0.0;76.5;53.9;89.5;4.39;14.18
Jun 28, 2018;8.3;4.7;12.4;8.6;87.6;79.6;92.7;6.27;19.87
Jun 29, 2018;8.1;6.7;10.0;0.0;90.0;84.1;93.5;5.91;12.09
Jun 30, 2018;7.5;1.7;10.3;0.0;84.3;76.9;91.6;10.50;24.67
June 2018;8.0;-2.9;19.2;37.8;81.0;44.0;94.5;6.70;34.06
