Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/06/2013;13.3;11.4;15.3;17.4;93.9;77.4;100.0;4.76;9.46
02/06/2013;11.6;8.6;15.3;0.8;84.9;70.5;99.7;4.05;7.97
03/06/2013;11.6;9.6;13.9;2.0;92.2;73.3;99.6;3.90;7.34
04/06/2013;11.4;8.7;13.7;0.4;96.0;88.4;100.0;3.85;9.59
05/06/2013;11.9;10.1;13.8;0.0;83.5;73.9;97.1;9.21;23.99
06/06/2013;12.9;11.5;14.1;0.2;80.4;73.0;90.6;13.46;21.78
07/06/2013;10.6;6.2;13.9;15.8;81.2;58.5;98.4;7.24;16.69
08/06/2013;9.6;6.8;13.6;0.0;81.4;61.0;93.4;6.34;12.66
09/06/2013;9.8;7.9;12.7;0.0;80.3;65.0;89.8;7.52;14.99
10/06/2013;11.1;6.9;14.5;0.0;75.7;60.0;96.4;9.08;17.98
11/06/2013;12.1;11.2;13.9;0.0;81.5;68.4;90.7;8.75;16.98
12/06/2013;11.5;9.7;12.9;18.8;95.5;88.1;100.0;5.04;9.74
13/06/2013;11.5;10.9;12.6;28.6;95.8;89.8;100.0;8.73;12.93
14/06/2013;11.1;8.1;13.4;1.4;78.9;68.2;94.9;6.75;11.96
15/06/2013;11.2;9.6;13.8;0.2;72.6;62.0;88.9;6.14;11.13
16/06/2013;9.8;7.7;13.3;0.6;86.0;67.6;98.6;3.82;7.66
17/06/2013;8.5;7.5;9.3;20.2;98.9;94.5;100.0;2.71;4.90
18/06/2013;9.5;6.4;13.4;9.8;92.2;69.1;100.0;3.51;8.58
19/06/2013;8.3;5.6;12.9;0.0;86.5;65.9;98.0;3.78;8.57
20/06/2013;7.6;4.4;13.1;0.0;87.3;56.0;99.8;3.72;7.29
21/06/2013;7.7;3.7;13.7;0.0;85.4;56.4;99.6;3.31;7.77
22/06/2013;7.8;3.9;13.3;0.0;90.4;69.6;100.0;3.27;8.66
23/06/2013;9.2;5.5;13.8;0.0;84.8;62.1;99.5;5.14;13.52
24/06/2013;9.7;6.3;13.9;0.0;89.3;75.3;99.1;5.47;10.93
25/06/2013;11.0;8.3;14.3;0.0;82.9;63.4;95.7;6.40;13.16
26/06/2013;9.6;7.6;15.2;0.0;85.5;58.9;96.3;5.43;12.22
27/06/2013;10.5;6.8;15.7;0.0;77.0;57.1;96.2;5.28;11.54
28/06/2013;11.2;7.5;16.3;0.0;86.4;66.5;100.0;3.37;7.48
29/06/2013;10.1;7.9;13.1;0.0;96.6;82.9;100.0;4.61;9.32
30/06/2013;11.0;8.5;14.7;0.0;93.9;79.7;100.0;8.86;12.86
June 2013;10.4;3.7;16.3;116.2;86.6;56.0;100.0;5.78;23.99
