Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/06/2012;7.7;1.6;16.2;0.0;86.9;58.7;99.0
02/06/2012;6.3;1.6;13.9;0.0;87.9;61.3;99.0
03/06/2012;9.4;3.4;15.0;0.0;77.3;54.1;97.2
04/06/2012;8.4;7.1;13.3;0.8;93.2;68.5;97.4
05/06/2012;10.6;8.4;12.2;0.0;70.0;62.0;76.1
06/06/2012;6.0;2.0;12.9;0.0;78.6;54.1;93.5
07/06/2012;6.4;-1.1;11.4;0.0;83.2;68.2;97.6
08/06/2012;8.7;1.8;12.8;0.0;75.4;58.0;97.7
09/06/2012;10.4;7.3;13.7;0.0;81.5;66.5;94.5
10/06/2012;*;*;*;*;*;*;*
11/06/2012;2.0;-0.9;13.7;0.0;90.2;50.1;99.4
12/06/2012;4.2;-1.3;7.5;0.0;90.7;83.6;99.9
13/06/2012;6.3;-0.6;15.5;0.0;84.2;59.3;99.1
14/06/2012;10.7;5.2;13.8;0.0;80.1;69.1;93.0
15/06/2012;8.2;3.2;14.7;0.0;84.6;55.6;96.6
16/06/2012;7.5;1.8;13.0;0.0;86.1;71.3;98.4
17/06/2012;5.9;3.2;9.3;0.0;88.2;84.9;96.3
18/06/2012;*;*;*;*;*;*;*
19/06/2012;6.3;-1.1;9.5;0.0;95.9;94.7;97.8
20/06/2012;5.6;-3.1;12.6;0.2;80.4;59.6;99.8
21/06/2012;8.5;7.7;9.3;5.2;90.4;82.4;93.6
22/06/2012;7.3;0.3;8.8;0.0;84.2;77.6;97.1
23/06/2012;4.9;-1.0;11.8;0.0;92.1;65.0;99.6
24/06/2012;9.3;6.7;12.2;0.2;87.1;74.0;94.7
25/06/2012;8.9;6.8;13.4;0.0;85.8;71.8;94.3
26/06/2012;5.3;2.1;10.6;0.0;78.4;54.1;91.5
27/06/2012;6.2;4.3;13.8;0.0;85.9;63.0;97.5
28/06/2012;7.3;5.9;10.1;0.0;84.5;74.6;91.4
29/06/2012;8.5;8.5;8.5;0.2;92.7;92.7;92.7
30/06/2012;7.1;6.7;7.1;0.4;89.2;89.2;90.4
June 2012;7.0;-3.1;16.2;7.0;86.4;50.1;99.9
