Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
01/05/2017;12.8;6.6;20.7;0.2;72.0;45.3;88.7;4.92;20.58
02/05/2017;11.7;7.0;17.3;0.0;67.7;40.0;83.8;10.66;21.81
03/05/2017;9.1;2.7;17.2;0.2;62.3;34.0;83.2;7.16;15.96
04/05/2017;10.0;1.7;21.1;0.0;67.3;42.8;84.0;6.31;15.80
05/05/2017;11.9;3.5;21.9;0.0;70.4;50.3;86.2;8.69;16.52
06/05/2017;14.4;8.0;23.2;0.0;59.1;27.5;80.9;9.78;24.34
07/05/2017;9.4;3.2;16.8;0.0;62.8;41.0;79.1;10.71;27.20
08/05/2017;10.2;2.6;18.4;0.2;66.8;41.2;82.1;9.21;17.94
09/05/2017;9.6;1.5;19.8;0.0;68.4;39.2;87.4;5.74;13.66
10/05/2017;8.9;-0.3;20.7;0.0;68.9;38.5;87.8;4.45;10.45
11/05/2017;9.2;-0.0;20.4;0.0;70.4;43.9;87.2;3.78;12.21
12/05/2017;9.6;0.7;19.8;0.2;70.3;45.4;87.2;4.55;12.01
13/05/2017;11.8;3.7;21.3;0.0;67.2;43.0;87.1;6.90;14.48
14/05/2017;12.6;5.8;21.7;0.0;69.8;45.0;85.0;6.88;16.62
15/05/2017;11.4;5.0;20.4;0.0;71.6;47.3;86.8;6.06;14.35
16/05/2017;9.4;1.5;20.3;0.0;69.4;44.3;86.5;3.99;10.27
17/05/2017;13.0;5.0;20.8;0.0;60.6;38.6;80.3;10.94;26.69
18/05/2017;16.0;6.4;24.4;0.0;55.1;31.8;77.8;15.54;28.86
19/05/2017;14.3;9.6;17.9;0.8;75.5;53.3;86.5;12.55;29.35
20/05/2017;12.4;5.5;17.6;0.2;82.1;61.6;87.1;4.28;12.58
21/05/2017;6.8;4.4;14.5;0.2;86.1;76.2;87.7;5.30;12.23
22/05/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;6.68;6.90
23/05/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
24/05/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;7.63;17.89
25/05/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.41;10.20
26/05/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;5.26;10.05
27/05/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;7.93;16.93
28/05/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;14.24;26.27
29/05/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.68;12.68
30/05/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
31/05/2017;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
May 2017;11.3;-0.3;24.4;2.8;68.2;27.5;88.7;7.50;29.35
