Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/05/2017;14.7;11.3;19.8;2.8;76.5;61.3;96.5;49.63;60.87
02/05/2017;10.0;7.3;14.5;5.8;85.2;65.1;96.6;42.97;49.77
03/05/2017;10.7;5.6;16.4;0.0;77.5;57.3;87.4;49.77;57.36
04/05/2017;11.1;4.7;19.3;0.0;76.6;45.2;95.3;48.46;60.98
05/05/2017;12.0;4.1;19.8;0.0;80.9;53.6;98.0;45.64;58.60
06/05/2017;12.5;8.4;19.6;6.0;82.6;54.0;94.3;44.80;58.57
07/05/2017;10.7;7.6;14.9;3.4;76.2;54.2;95.4;43.10;53.78
08/05/2017;12.4;9.5;17.0;0.6;81.6;67.4;93.7;45.00;54.22
09/05/2017;12.7;8.6;18.2;0.0;82.3;60.5;95.1;46.44;55.48
10/05/2017;11.4;6.3;19.8;0.0;85.9;58.6;96.7;44.07;60.38
11/05/2017;10.1;6.2;17.0;0.0;92.4;71.4;98.8;39.15;52.78
12/05/2017;11.9;5.4;19.6;0.0;84.3;55.7;98.9;43.61;61.28
13/05/2017;10.8;6.6;16.4;0.0;83.6;59.8;95.6;44.91;55.29
14/05/2017;11.8;7.1;18.0;0.0;85.0;62.1;98.3;42.35;56.91
15/05/2017;12.9;9.1;18.2;0.0;85.9;68.3;97.0;44.75;57.25
16/05/2017;11.5;7.5;17.5;0.0;85.6;64.0;98.2;44.28;58.73
17/05/2017;12.0;9.4;17.2;0.0;84.3;68.8;92.8;44.12;54.70
18/05/2017;14.1;9.8;19.3;0.0;78.8;54.6;94.0;47.39;58.19
19/05/2017;13.5;10.4;18.9;5.6;88.2;66.6;98.0;42.86;56.47
20/05/2017;13.5;9.6;20.2;0.2;86.8;62.4;99.1;45.73;60.33
21/05/2017;14.0;10.9;20.7;0.0;85.4;64.8;95.0;48.39;60.50
22/05/2017;15.3;11.0;20.5;0.0;76.4;58.0;95.0;49.81;59.57
23/05/2017;15.0;11.9;19.5;0.0;76.1;62.9;92.1;48.26;57.59
24/05/2017;12.8;9.7;16.7;0.2;81.7;65.7;94.8;42.93;51.58
25/05/2017;13.8;10.9;18.2;3.4;79.2;60.6;96.0;44.41;55.31
26/05/2017;12.1;7.9;19.2;0.6;81.7;48.8;98.5;39.58;58.76
27/05/2017;13.9;9.6;17.1;1.4;80.9;66.2;97.0;42.07;53.71
28/05/2017;10.0;6.3;14.6;14.2;85.0;63.7;96.9;36.57;51.02
29/05/2017;10.2;6.4;14.5;8.8;82.3;63.9;97.2;37.36;50.16
30/05/2017;9.4;6.3;11.6;18.4;84.4;68.1;96.4;32.73;39.53
31/05/2017;10.1;6.8;13.7;0.8;72.7;60.7;91.9;37.24;48.38
May 2017;12.2;4.1;20.7;72.2;82.1;45.2;99.1;43.82;61.28
