Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2023;11.9;5.6;16.2;0.0;83.9;64.2;93.6;*;*
02/06/2023;8.5;0.8;15.7;0.4;87.0;62.2;98.9;*;*
03/06/2023;12.2;7.2;18.9;0.6;91.6;69.8;99.1;*;*
04/06/2023;12.7;6.5;19.4;0.0;84.3;64.4;99.2;*;*
05/06/2023;12.6;9.7;15.7;15.4;85.8;65.5;96.6;*;*
06/06/2023;13.8;12.4;16.6;1.2;92.1;87.2;96.7;*;*
07/06/2023;14.1;12.2;15.7;30.4;95.4;88.6;98.8;*;*
08/06/2023;13.3;11.0;15.6;39.6;88.7;74.6;99.1;*;*
09/06/2023;10.2;6.0;14.1;0.4;86.0;63.4;97.4;*;*
10/06/2023;9.5;3.9;13.7;0.0;89.1;73.7;99.0;*;*
11/06/2023;10.3;4.9;14.6;0.0;88.6;71.2;97.9;*;*
12/06/2023;7.5;2.9;13.0;0.0;93.0;77.5;99.1;*;*
13/06/2023;8.8;6.2;13.7;0.8;91.1;74.8;98.4;*;*
14/06/2023;8.0;6.2;11.7;0.0;93.9;80.7;98.7;*;*
15/06/2023;10.5;8.0;14.7;0.0;90.3;79.8;96.6;*;*
16/06/2023;10.1;7.2;15.5;0.2;85.5;70.3;95.7;*;*
17/06/2023;9.9;5.0;15.4;0.0;78.2;58.5;94.4;*;*
18/06/2023;8.5;5.8;12.7;2.4;88.0;68.8;98.6;*;*
19/06/2023;6.8;1.9;10.0;8.2;86.6;77.5;96.7;*;*
20/06/2023;3.6;-1.4;10.8;0.0;91.1;69.3;98.9;*;*
21/06/2023;2.5;-0.4;4.2;0.2;99.1;97.8;99.2;*;*
22/06/2023;7.4;3.7;11.7;8.6;89.6;69.0;99.2;*;*
23/06/2023;7.5;5.1;9.8;11.0;95.5;87.4;98.6;*;*
24/06/2023;9.7;5.7;13.5;0.0;88.9;73.7;99.2;*;*
25/06/2023;8.3;2.4;12.5;0.0;82.7;68.7;95.8;*;*
26/06/2023;9.4;5.3;13.7;0.0;88.2;75.9;98.4;*;*
27/06/2023;7.2;3.8;10.6;0.2;98.0;93.2;99.2;*;*
28/06/2023;7.8;3.9;10.1;0.2;97.0;90.3;99.1;*;*
29/06/2023;5.8;1.5;11.1;0.4;90.5;74.2;99.0;*;*
30/06/2023;9.6;6.8;12.9;0.0;92.7;80.6;99.0;*;*
June 2023;9.3;-1.4;19.4;120.2;89.7;58.5;99.2;*;*
