Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/02/2014;28.9;17.1;41.1;0.0;48.5;12.2;93.3;2.94;8.40
02/02/2014;28.3;14.7;40.4;0.0;47.5;23.2;86.1;1.67;5.37
03/02/2014;28.1;17.1;41.9;0.8;47.1;17.3;85.9;6.22;20.02
04/02/2014;23.0;14.1;34.0;0.2;35.6;18.2;78.7;7.69;16.75
05/02/2014;22.8;15.0;31.9;0.0;49.4;26.9;78.2;4.22;8.99
06/02/2014;24.7;15.8;34.0;0.0;45.4;26.8;71.3;3.61;7.67
07/02/2014;27.7;17.8;38.7;0.0;42.7;20.5;76.0;3.41;7.23
08/02/2014;29.4;16.6;41.6;0.0;40.9;13.4;89.9;2.45;6.79
09/02/2014;30.4;19.8;40.4;0.0;27.4;14.7;37.9;7.97;18.02
10/02/2014;22.5;13.3;33.0;0.0;37.8;14.8;64.1;7.53;11.48
11/02/2014;23.0;10.5;34.1;0.0;49.8;14.9;96.0;4.17;8.84
12/02/2014;26.4;14.0;38.0;0.0;52.6;22.8;97.4;3.35;8.06
13/02/2014;25.5;18.7;32.3;0.0;56.7;34.6;89.1;2.54;5.03
14/02/2014;23.1;17.1;27.7;0.2;68.1;47.2;91.5;1.04;5.03
15/02/2014;21.0;19.1;25.9;18.4;95.1;74.1;99.9;3.47;10.55
16/02/2014;20.6;16.1;24.3;0.0;68.8;40.2;97.8;10.16;18.41
17/02/2014;20.1;10.5;30.0;0.0;66.8;34.2;95.5;2.79;7.67
18/02/2014;23.0;12.6;32.7;0.0;57.4;25.4;97.5;2.98;6.11
19/02/2014;17.4;12.5;24.5;3.8;70.8;46.7;90.1;4.90;19.58
20/02/2014;15.5;10.2;21.9;0.0;61.2;31.7;92.0;8.42;15.14
21/02/2014;15.6;7.0;22.8;0.0;59.5;38.9;95.2;7.00;13.14
22/02/2014;18.1;11.6;26.3;0.0;52.7;30.7;69.8;9.20;14.02
23/02/2014;20.7;11.2;31.3;0.0;57.3;30.1;90.2;3.33;8.25
24/02/2014;22.8;13.4;33.1;0.0;59.9;24.2;91.1;2.57;6.64
25/02/2014;22.4;14.3;33.2;1.6;62.4;28.5;91.1;3.17;17.53
26/02/2014;20.0;14.0;27.1;0.0;64.2;33.8;96.9;6.55;12.45
27/02/2014;18.7;11.0;26.9;0.0;48.0;23.3;72.6;8.89;13.43
28/02/2014;20.2;11.3;30.2;0.0;58.6;38.6;78.5;4.35;8.16
February 2014;22.9;7.0;41.9;25.0;54.7;12.2;99.9;4.88;20.02
