Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/02/2018;17.8;10.3;26.9;0.0;46.1;20.8;68.4;12.65;27.14
02/02/2018;20.0;11.3;29.8;0.0;52.0;21.0;83.6;9.80;20.28
03/02/2018;22.1;13.7;30.9;0.0;52.0;21.4;84.4;10.27;20.52
04/02/2018;24.2;12.7;34.2;0.0;46.1;15.2;88.7;6.94;14.26
05/02/2018;25.1;10.7;36.9;0.0;39.2;12.9;85.6;7.24;22.32
06/02/2018;26.4;12.1;37.2;0.0;30.3;10.1;60.6;7.76;21.77
07/02/2018;28.4;15.1;39.2;0.0;31.5;10.8;62.3;7.20;16.27
08/02/2018;27.7;18.1;38.0;0.0;37.5;14.0;63.0;7.95;20.75
09/02/2018;25.9;15.1;36.5;0.0;43.2;18.6;70.1;6.57;19.85
10/02/2018;23.8;16.5;35.5;0.4;56.1;19.9;79.4;9.85;40.12
11/02/2018;19.0;10.2;26.6;0.0;51.9;27.0;90.5;10.38;20.84
12/02/2018;17.9;6.6;27.6;0.0;48.5;25.7;79.8;7.50;21.32
13/02/2018;20.7;8.3;30.7;0.0;47.5;17.5;90.6;7.96;28.45
14/02/2018;20.1;12.9;25.4;0.0;34.8;18.1;58.4;15.44;51.13
15/02/2018;16.6;5.8;25.9;0.0;48.5;27.5;74.8;10.07;28.53
16/02/2018;19.5;9.2;28.2;0.0;48.5;17.6;92.4;7.47;20.17
17/02/2018;20.1;6.8;30.9;0.0;44.2;19.4;77.2;8.82;24.10
18/02/2018;21.7;9.5;33.2;0.0;48.6;21.1;77.4;8.19;21.59
19/02/2018;21.7;17.6;28.6;0.0;57.6;36.4;72.3;12.52;23.55
20/02/2018;23.3;12.9;33.8;0.0;49.9;19.6;85.4;7.23;14.22
21/02/2018;22.4;14.5;28.9;0.0;42.8;28.7;64.8;8.39;20.34
22/02/2018;21.1;17.8;23.4;0.6;58.1;40.5;94.1;7.14;20.37
23/02/2018;26.4;18.0;37.2;2.0;56.3;20.0;95.5;13.32;34.52
24/02/2018;24.9;15.3;30.9;0.0;49.0;33.3;72.7;15.07;29.50
25/02/2018;16.7;12.8;22.4;0.0;51.1;30.7;70.7;17.01;39.05
26/02/2018;20.1;10.1;30.5;0.0;51.1;20.5;85.2;5.94;13.84
27/02/2018;21.8;7.6;33.0;0.0;44.6;18.0;82.4;10.10;24.29
28/02/2018;21.1;12.8;27.3;0.0;43.0;28.5;70.1;17.17;44.01
February 2018;22.0;5.8;39.2;3.0;46.8;10.1;95.5;9.85;51.13
